"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53733","Goodge Street","Color soft-ground etching, drypoint, and aquatint with found letterpress, and found industrial materials inked in relief on cream paper"," Prints","22 1/4 x 21 1/8 in. (56.52 x 53.66 cm) (plate, irreg.)
32 x 25 1/8 in. (81.28 x 63.82 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Titled in pencil, LC: Goodge Street","Signed and dated in pencil, LR: Warrington Colescott 1967","Numbered in pencil, LL: 3/30","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.4","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 121; Chapin 127",,"[""""]","artist:""Warrington Colescott""",9.715646
"54453","Verdun: Defense","Color drypoint, soft-ground etching, and sugarlift aquatint, with vibrograver, found letterpress photo plates, and relief rolls through stencils, and fluorescent paint sprayed through stencils on cream paper"," Prints","17 7/8 x 33 5/8 in. (45.4 x 85.41 cm) (plate)
23 3/8 x 37 1/4 in. (59.37 x 94.62 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Titled in pencil, LC: Verdun: Defense","Signed and dated in pencil, LR: Warrington Colescott 1968","Numbered in pencil, LL: 15/30","","","Eugene I. Schuster; given to MIA, 1975.","From Verdun series","Gift of Eugene I. Schuster","P.75.49.5","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 127; Chapin 132",,"[""""]","artist:""Warrington Colescott""",9.715646
"54454","Cowboys, Indians, and George the Wonder Horse","Color soft-ground etching, drypoint, and aquatint, with roulette and relief rolls through stencils on cream paper"," Prints","23 7/8 x 25 3/4 in. (60.64 x 65.41 cm) (plate)
28 5/16 x 31 7/8 in. (71.91 x 80.96 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Cowboys, Indians, and George the Wonder Horse\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 16/50
Watermark: Arches","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.8","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Not in Elvehjem; Chapin 150",,"[""""]","artist:""Warrington Colescott""",9.715646
"54459","The History of Printmaking: S.W. Hayter Discovers Viscosity Printing","Color soft-ground etching and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 13/16 in. (55.56 x 70.64 cm) (plate)
24 1/2 x 33 7/8 in. (62.23 x 86.04 cm) (sheet)","Print","North America","United States",,"1976-1977","Not on View","20th century","Titled in pencil, LC: History of Printmaking: S. W. Hayter Discovers Viscosity","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in  pencil, LL: 49/75
Watermark: Arches France","","","The artist, Madison, Wis.; sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 211; Chapin 221",,"[""""]","artist:""Warrington Colescott""",9.715646
"54458","The History of Printmaking: Senefelder Receives the Secrets of Lithography","Color soft-ground etching, aquatint, with vibrograver on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 15/16 x 35 5/8 in. (63.34 x 90.49 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Senefelder Receives the Secrets of Lithography","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 7/75
Watermark: Arches France","","","The artist, Madison, Wis., given to MIA, 1979.","From The History of Printmaking series","Gift of the artist","P.79.155","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 209; Chapin 215",,"[""""]","artist:""Warrington Colescott""",9.715646
"59834","Royal Garden Roof","Color drypoint, hard- and soft-ground etching, and aquatint, with found letterpress and letterpress photo plates, relief rolls through stencils, and screenprint on cream paper"," Prints","7 3/16 x 21 7/8 in. (18.26 x 55.56 cm) (plate, irreg.)
20 1/8 x 27 3/8 in. (51.12 x 69.53 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","Titled in pencil, LL: \""Royal Garden Roof\""","Signed and dated in pencil, LR: Warrington Colescott 1965","Numbered in pencil LL: 32/45","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.1","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 95; Chapin 103",,"[""""]","artist:""Warrington Colescott""",9.715646
"59835","The History of Printmaking: Hayter Discovers Viscosity","Color lithograph"," Prints","11 11/16 x 15 in. (29.69 x 38.1 cm) (plate)
20 7/16 x 26 1/8 in. (51.91 x 66.36 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Hayter Discovers Viscosity

Dealer\'s numbers on verso BAL 27.14.6 NFS","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: VII/XXV
Print workshop\'s blindstamp LR","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1976.","From The History of Printmaking series","Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.8","Artist: Warrington Colescott; Printer: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 206; Chapin 223",,"[""""]","artist:""Warrington Colescott""",6.091629
"59836","The History of Printmaking: Lasansky Reaches Iowa City","Color lithograph"," Prints","11 3/4 x 15 1/2 in. (29.85 x 39.37 cm) (image)
20 1/4 x 26 1/8 in. (51.44 x 66.36 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Lasansky Reaches Iowa City","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: VII/XXV
Print workshop blindstamp LR","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1976.","From The History of Printmaking series","Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.9","Artist: Warrington Colescott; Printer: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvejem 205; Chapin 225",,"[""""]","artist:""Warrington Colescott""",6.091629
"59837","The History of Printmaking: Senefelder Receives the Secret of Lithography","Color soft-ground etching and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","13 3/4 x 19 7/8 in. (34.93 x 50.48 cm) (plate)
19 7/8 x 26 3/4 in. (50.48 x 67.95 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Senefelder Receives the Secrets of Lithography
Verso: in pencil, LL: Bal. 39.26.6 NFS; in pencil, LR: WCO8965, P.76.28.10","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: IXX/XXV (sic)
Watermark: ...s (Arches)","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1976.","From The History of Printmaking series","Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.10","Artist: Warrington Colescott; Printer: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Warrington Colescott""",6.091629
"59838","The History of Printmaking: Ben Franklin at Versailles","Color soft-ground etching and aquatint, with vibrograver, and relief rolls through stencils"," Prints","13 3/4 x 19 3/4 in. (34.93 x 50.17 cm) (plate)
19 7/8 x 26 in. (50.48 x 66.04 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Ben Franklin at Versailles","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 38/50
Printer\'s blindstamp LR","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1976.","From The History of Printmaking series","Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.11","Artist: Warrington Colescott; Printer: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 203; Chapin 214",,"[""""]","artist:""Warrington Colescott""",6.091629
"53730","A Wild West: Dodge City","Color lithograph on cream paper"," Prints","23 5/8 x 17 3/8 in. (60.01 x 44.13 cm) (image)
29 7/8 x 23 1/4 in. (75.88 x 59.06 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Titled in pencil LC: A Wild West: \""Dodge City\""","Signed and dated in pencil LR: Warrington Colescott 1968","In pencil LL:  Artist Proof
Watermark: <G>
Chop mark: J. Green","","","(Associated American Artists, New York); sold to MIA, 1969.","From A Wild West series","The Ethel Morrison Van Derlip Fund","P.69.66","Artist: Warrington Colescott; Printer: Curwen Press, London; Publisher: London Graphic Arts, Detroit","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 134; Chapin 135",,"[""""]","artist:""Warrington Colescott""",4.883623
