"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"38090","Time and Space Befuddled by the Immediate Now","Lithograph"," Prints","11 7/8 x 14 1/8 in. (30.16 x 35.88 cm) (image)
15 7/8 x 18 9/16 in. (40.32 x 47.15 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'45.\', LR; \'30/30. Time & Space Befuddled by the Immediate Now:\', LL; \'92-341 364\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.11","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5577,4752,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38033","Jazz Baby","Lithograph on chine applique"," Prints","11 1/4 x 5 13/16 in. (28.58 x 14.76 cm) (image)
17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1928\', LR; \'7/20 Jazz Baby\', LL; \'7-56 75\', verso, UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.6","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5389,7090,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37933","Street Scene","Lithograph"," Prints","9 3/8 x 12 15/16 in. (23.81 x 32.86 cm) (image)
11 3/4 x 15 5/16 in. (29.85 x 38.89 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 37\' LR; \'100 prints - Street Scene\', LL; \'36-213 309\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.2","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6550,4926,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38012","Ped, Bi and Tripeds","Etching and aquatint"," Prints","8 3/4 x 11 7/8 in. (22.23 x 30.16 cm) (plate)
11 x 14 13/16 in. (27.94 x 37.62 cm) (sheet)","Print","North America","United States",,"c. 1955","Not on View","20th century","Signature; Inscription","","\'A.D.\', LR; \'507\', verso; \'Ped, Bi & Triped\', LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.1","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5980,4518,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38093","Boulder Dam","Lithograph"," Prints","15 1/8 x 20 7/8 in. (38.42 x 53.02 cm) (image)
17 11/16 x 23 5/8 in. (44.93 x 60.01 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 46\', LR; \'1946 Boulder Dam\', LL; \'98-347 411\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.12","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6864,5249,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38029","Volks Cafe-Haus","Pen and black ink"," Drawings","13 3/4 x 19 7/16in. (34.9 x 49.4cm)",,"North America","United States",,"1923","Not on View","20th century","Title; Signature; Date","","\'\'Volks Cafe-house.\' Adolf Dehn 1923\', LRC recto; \'D2180 B8\' LL verso; \'APG 6298D\', UR verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.29","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",5917,4164,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37993","Mad Ballet","Watercolor"," Drawings","21 1/2 x 29 5/16in. (54.6 x 74.5cm)",,"North America","United States",,"1954","Not on View","20th century","Signature; Inscriptions","","\'Adolf Dehn\', recto; \'2054WC\', UL verso; \'Adolf Dehn, 1954, 443W.21.NYC\', LR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.23","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8479,6286,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37976","Everybody Loved Mama","Ink and watercolor on white wove paper"," Drawings","14 5/8 x 21 1/4in. (37.1 x 54cm)",,"North America","United States",,"August 4, 1955","Not on View","20th century","Signature; Date; Title; Inscription","","\'Adolf Dehn Aug. 4, 1955 Yaddo \'Everybody loves Mamma.\' (Mother\'s Day.)\', in graphite, LR, verso; \'853\', \'[mathematical equations]\', UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.21","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6218,4399,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37944","Austrian Peasant Dance","Transfer lithograph"," Prints","13 5/16 x 21 in. (33.81 x 53.34 cm) (image)
15 5/8 x 22 3/8 in. (39.69 x 56.83 cm) (sheet)","Print","North America","United States",,"1922","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'22\' LL; \'1 of 12\', LL corner edge; \'Austrian Peasant Dance\', LC; \'AD-21 N.F.S. 1 of 2\', LR; \'EL-12\', verso UL; \'8\', UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.3","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",6524,4739,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37950","Temptation of St. Anthony","Lithograph"," Prints","13 15/16 x 18 in. (35.4 x 45.72 cm) (image)
18 1/8 x 22 in. (46.04 x 55.88 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'16/20 Temptation of St. Anthony\', LL; \'1965\', LR edge; \'655 173-434\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.18","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6439,5317,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38018","Study for 'September Morn'","Black litho crayon on off-white wove paper"," Drawings","14 1/8 x 19 1/4in. (35.9 x 48.9cm)",,"North America","United States",,"1928","Not on View","20th century","Signature","","\'Adolf Dehn\', in black crayon, LR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.26","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5630,4220,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38003","Nuns Painting Cows","Black crayon"," Drawings","14 5/8 x 19 5/16in. (37.1 x 49.1cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","\'Adolf Dehn\', LR corner","","","","The artist; Virginia Dehn (artist's widow)",,"Gift of Mrs. Adolf Dehn","2002.279.24","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5640,4382,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38035","Lohengrin","Lithograph on chiné applique"," Prints",,,"North America","United States",,"1928","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1928\', LR; \'24/30\', LL; \'320\', verso, UL; \'81\', UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.7","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6235,4280,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
