"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas","list:bhm"
"2328","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.1","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3748,2571,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"2164","San Andres Chicahauxtla, Oaxaca","Gelatin silver print"," Photographs","12 1/4 x 8 3/16 in. (31.12 x 20.8 cm) (image)
18 3/16 x 14 in. (46.2 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From For a series called ""San Andres Chicahauxtla""","Gift of the artist","75.15.11","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2445,3642,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"1917","Plums","Oil on canvas mounted to millboard"," Paintings","19 1/2 x 29 1/2 in. (49.53 x 74.93 cm) (canvas)
19 1/2 x 29 1/2 in. (49.53 x 74.93 cm) (sight)
24 1/4 x 34 1/4 x 2 in. (61.6 x 87 x 5.08 cm) (outer frame)","Painting","North America","United States",,"c. 1870","Not on View","19th century","Signature","LR: [C.P. Ream]","","","Still Life.","Martha M. Zesbaugh, Minneapolis, Minnesota; gift to MIA in 1972.",,"Gift of Mrs. M. M. Zesbaugh","72.137.2","Artist: Carducius Plantagenet Ream","Artist","American","American, 1837 - 1917","","Arts of the Americas","Public Domain","valid",5340,3506,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"3121","Untitled [ice on dock]","Gelatin silver print"," Photographs","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.10","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3475,2373,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"2329","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.4","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3691,2491,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"1918","Peaches","Oil on canvas attached to millboard"," Paintings","13 1/4 x 17 1/2 in. (33.66 x 44.45 cm) (canvas)","Painting","North America","United States",,"c. 1870","Not on View","19th century","Signature","LR: [C.P. Ream]","","","Still Life.","Martha M. Zesbaugh, Minneapolis, Minnesota; gift to MIA in 1972.",,"Gift of Mrs. M. M. Zesbaugh","72.137.3","Artist: Carducius Plantagenet Ream","Artist","American","American, 1837 - 1917","","Arts of the Americas","Public Domain","valid",4779,3630,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"3122","Untitled [chair reflection in window]","Gelatin silver print"," Photographs","4 3/16 x 6 3/16 in. (10.64 x 15.72 cm) (image)
9 9/16 x 11 1/2 in. (24.29 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.9","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3531,2385,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"10508","Fruit Piece","Oil on canvas"," Paintings","31 3/4 x 41 1/4 x 2 in. (80.65 x 104.78 x 5.08 cm) (outer frame)","Painting","North America","United States",,"19th century","Not on View","19th century","Signature","LR: [C.P. Ream]","","","Still Life.","Martha M. Zesbaugh, Minneapolis, Minnesota; gift to MIA in 1972.",,"Gift of Mrs. M. M. Zesbaugh","72.137.1","Artist: Carducius Plantagenet Ream","Artist","American","American, 1837 - 1917","","Arts of the Americas","Public Domain","valid",4862,3166,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11336","Untitled [highway and overhanging sign]","Gelatin silver print"," Photographs","4 5/8 x 6 13/16 in. (11.75 x 17.3 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Kodalith Series""","The Kate and Hall J. Peterson Fund","82.94.1","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2770,1847,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11339","Rocks, Aspen, Colorado","Gelatin silver print"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
12 1/2 x 15 7/16 in. (31.75 x 39.21 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Aspen Landscape Series No. 2""","The Kate and Hall J. Peterson Fund","82.94.4","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3343,2653,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11334","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.5","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11341","Untitled [shadow in yard]","Gelatin silver print"," Photographs","4 7/16 x 6 11/16 in. (11.27 x 16.99 cm) (image)
9 7/16 x 11 7/16 in. (23.97 x 29.05 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.6","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2807,1865,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11332","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.2","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3595,2371,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11343","Untitled [doorway]","Gelatin silver print"," Photographs","3 3/4 x 5 9/16 in. (9.53 x 14.13 cm) (image)
9 7/16 x 11 7/16 in. (23.97 x 29.05 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.8","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2312,1579,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11337","Untitled [Jeep on mountain road]","Gelatin silver print"," Photographs","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Aspen Kodalith Series""","The Kate and Hall J. Peterson Fund","82.94.2","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3499,2380,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11338","Rocks, Aspen, Colorado","Gelatin silver print"," Photographs","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (image)
12 9/16 x 15 1/2 in. (31.91 x 39.37 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Aspen Landscape Series No. 2""","The Kate and Hall J. Peterson Fund","82.94.3","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3134,2416,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"23192","England 1972, Wavey Grass","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 15/16 in. (22.54 x 27.78 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.28","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4021,3233,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23189","Venezuela 1973, Lacy Trees","Gelatin silver print (printed 1983)"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.35","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4020,3203,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23182","Kentucky 1970, Fall Creek","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.27","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4029,3241,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23191","Wisconsin 1971, Hillside","Gelatin silver print (printed 1983)"," Photographs","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.34","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4043,3146,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23193","Kentucky 1970, Dancing Trees","Gelatin silver print (printed 1983)"," Photographs","8 13/16 x 10 15/16 in. (22.38 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.29","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4013,3219,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23195","Kentucky 1970, Creek Bed","Gelatin silver print (printed 1983)"," Photographs","8 9/16 x 11 1/8 in. (21.75 x 28.26 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.31","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4065,3128,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23196","Venezuela 1973, Folded Landscape","Gelatin silver print (printed 1983)"," Photographs","8 13/16 x 10 15/16 in. (22.38 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.32","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4006,3229,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23177","Kentucky 1971, Two Trees and River","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.36","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",3983,3236,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23179","Kentucky 1970, Trees and Vines","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.33","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",3987,3240,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"23194","Mexico 1972, Vines and Rocks","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.30","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4022,3242,0,"1",0,,,"[""""]","carder",0.57205206,,,,,,,
"74904","1. Cardellino vario sbiancato. 2. Cardellino bianco.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,161","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","carder",0.49510452,,,,,,,
"140100","Cardplayers","Etching"," Prints","2 7/8 × 2 3/16 in. (7.3 × 5.56 cm) (plate)
3 1/16 × 2 5/8 in. (7.78 × 6.67 cm) (sheet)","Print","Europe","Netherlands",,"1640-1642","Not on View","17th century","Verso, in pencil: 2744","In plate, lower right: TW","Collector\'s stamp in purple, on verso (twice): Dr. Herweg","The action takes place outdoors. Three men huddle closely together playing cards. They use blocks of stone for benches. One sits with his back to us and wears a tall hat with a wide brim. Behind his is another man who wears a tall hat without a brim. A third player wears no hat. Behind him is another man who looks too drunk to play. In the background is a large building with weeds growing from the weathered masonry. This architecture suggests that Thomas Wijk may have made this etching about the time of his sojourn in Italy (in Naples and perhaps Rome), 1640-42.","three men seated close together playing cards; man at left wears a hat; man at right has close-cropped hair","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.20","Artist: Thomas Wijck","Artist","Dutch","Dutch, c.1616–1677","","European Art","Public Domain","valid",2741,3431,0,"1",1,"Bartsch 2
Dutuit 2
LeBlanc 2
Wurzbach 2
Hollstein 2, III/IV",,"[""""]","carder",0.44270164,,,,,,,
"9624","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)","","North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6036,5064,0,"1",0,,,"[""""]","carder",0.44270164,,,,,,,
"28521","Cardinal","Graphite and colored pencil"," Drawings","8 7/8 x 10 3/8 in. (22.5 x 26.4cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2385,1668,0,"1",0,,,"[""""]","carder",0.44270164,,,,,,,
"43059","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6130,5055,0,"1",0,,,"[""""]","carder",0.44270164,,,,,,,
"18613","The Red Cardinal","Oil on canvas"," Paintings","40 x 30 in. (101.6 x 76.2 cm) (canvas)
40 1/2 x 30 1/8 x 1 1/4 in. (102.87 x 76.52 x 3.18 cm) (outer frame)","Painting","North America","United States",,"1958","Not on View","20th century","","","","","Abstraction","",,"Gift of Allen S. Wilder","63.23","Artist: Matsumi Kanemitsu","Artist","American","American, 1922 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4389,3211,0,"1",0,,,"[""""]","carder",0.44270164,,,,,,,
"6030","Card table","Walnut, boxwood, ebony"," Furniture","29 1/4 x 36 x 17 3/4 in. (74.3 x 91.44 x 45.09 cm) (folded)","Card table","Europe","England",,"1865","Not on View","19th century","","","","William Burges’s name is indelibly linked with the Gothic Revival in the mid 19th century Britain.  His design work for one of the richest men in the British Empire, the Third Marquess of Bute, along with major commissions executed at the Anglican Cathedral in Cork, Ireland, and Trinity College in Hartford, Connecticut, earned Burges a truly international reputation.  

Thomas Garnett, a prosperous cloth merchant, built in 1864 a Gothic country house called Oakwood outside of Bingley in Yorkshire. He hired William Morris and William Burges for the interior furnishings.  Burges produced remarkably detailed presentation watercolors for this commission, a set of which survives in the Royal Institute of British Architects in London.  The floor plan of the drawing room reveals the original location of this card table.  Three separate additional drawings record the table’s overall form, carved details inspired by medieval bestiaries, and the marquetry inlay of birds derived from early tile decorations.  The self-referential details of diamonds, clubs, spades, and hearts along the skirt, leave little doubt in the eye of the beholder as to the table’s intended function.","Tabletop unfolds like a book along one long side and pivots 90 degrees to form felt-topped gaming surface; decorated with six inlaid birds on corners and edges of tabletop with slanted checkerboards between; inlaid hearts, diamonds and clubs around apron; trestle base with lion and lion's head on each of two legs","",,"Gift of funds from the Decorative Arts Council","99.89","Designer: William Burges","Artist","British","British, 1827 - 1881","","European Art","Public Domain","valid",1922,1920,0,"1",0,,,"[""""]","carder",0.43447405,,"[{""title"":""Burges, Card Table"",""_id"":""6030"",""objectId"":""6030"",""link"":""http://audio-tours.s3.amazonaws.com/p828.mp3"",""number"":""828"",""type"":""audio""}]",,,,,
"10042","Card table","Cypress wood"," Furniture","30 1/4 x 35 1/2 x 19 3/4 in. (76.84 x 90.17 x 50.17 cm)","Card table","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.7a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","carder",0.43447405,,,,,,,
"15637","Card table","Mahogany"," Furniture","26 1/2 x 32 1/2 x 32 1/2 in. (67.3 x 82.55 x 82.55 cm)","Card table","Europe","England",,"1714","G326","18th century","","","","","table, round; combination card and tea table; triple top. The legs are almost straight, and the knees are carved at top with a small scroll motif. Dutch feet. The gaming top, covered with green felt, has four fish wells. The tea top is of mahogany, and there are two small drawers in the table.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.93","","Artist",,,"","European Art","Public Domain","valid",5507,4959,0,"1",0,,,"[""""]","carder",0.43447405,,,,,,,
