"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29773","Youth Bearing Garland Above Head of Bier, Head, Facing Two Thirds Left","Gelatin silver print"," Photographs","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm) (image)
19 7/8 x 11 5/8 in. (50.48 x 29.53 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of young man with mouth open; broken nose; seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.32","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29707","The Magdalen, Head, Facing One Half Right, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PR; mounted on two sheets of stiff paper, rust over light grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.18","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29732","Urn, Foliage, Flower and Tendril Near Upper Left Edge","Gelatin silver print"," Photographs","10 1/16 x 6 9/16 in. (25.56 x 16.67 cm) (image)
19 13/16 x 11 11/16 in. (50.32 x 29.69 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","jagged-leafed flowering plant and twisting flowering tendril at right; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.18","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29727","Putto At Foot of Bier, Head, In Profile to Observer's Left","Gelatin silver print"," Photographs","10 5/16 x 6 3/8 in. (26.19 x 16.19 cm) (image)
20 1/16 x 12 in. (50.96 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of putto, in profile, PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.13","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29784","Putto At Head of Bier, Whole, Facing One Half Left","Gelatin silver print"," Photographs","10 1/8 x 5 7/8 in. (25.72 x 14.92 cm) (image)
19 3/8 x 10 5/8 in. (49.21 x 26.99 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","putto with shield held against PL side, resting of PL foot, seen from PL; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.7","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29734","Base, Sphinx to Observer's Left","Gelatin silver print"," Photographs","9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (image)
17 1/8 x 12 3/8 in. (43.5 x 31.43 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; \'2\', in pencil, on back","","sphinx with dragon's tail; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.2","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29743","Adoring Angel, Relief, Above Foot of Bier","Gelatin silver print"," Photographs","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (image)
18 x 11 in. (45.72 x 27.94 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","angel with hands crossed on chest; looking toward PR; linear drapery folds; mounted on two sheets of stiff paper, darker grey over medium grey","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.28","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29781","Base, Detail of Running Pattern on Upper Molding","Gelatin silver print"," Photographs","3 1/2 x 10 5/8 in. (8.89 x 26.99 cm) (image)
9 3/16 x 17 1/8 in. (23.34 x 43.5 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","floral and scroll pattern; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.4","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29731","Urn, Foliage, Acanthus Leaf Enclosing Lower Left Edge","Gelatin silver print"," Photographs","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (image)
20 1/16 x 12 1/16 in. (50.96 x 30.64 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","acanthus leaf; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.17","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29729","Pedestal for the Urn, Square Panel, Vase of Fruit","Gelatin silver print"," Photographs","10 1/2 x 6 3/4 in. (26.67 x 17.15 cm) (image)
18 13/16 x 11 3/8 in. (47.78 x 28.89 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscriptions","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; \'20\', in pencil, on back","","handled vase decorated with leaves; fruit coming out of small opening at top; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.15","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29726","Putto At Foot of Bier, Head, Facing One Third Right","Gelatin silver print"," Photographs","10 3/8 x 6 11/16 in. (26.35 x 16.99 cm) (image)
20 x 11 13/16 in. (50.8 x 30 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of putto; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.12","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29699","The Madonna and Child, the Legs of the Child, Bargello, Florence","Gelatin silver print"," Photographs","6 1/2 x 10 9/16 in. (16.51 x 26.83 cm) (image)
11 7/8 x 19 1/2 in. (30.16 x 49.53 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","detail of Christ child's feet and legs from .2.7; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.10","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29736","Bier, with Reclining Figure","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
12 7/8 x 17 in. (32.7 x 43.18 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","PR side view of reclining figure; mounted on two sheets of stiff tan paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.21","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29719","The Madonna and Child, the Madonna's Left Hand, Pinacoteca, Turin","Gelatin silver print"," Photographs","10 1/16 x 6 9/16 in. (25.56 x 16.67 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","hands of Madonna and Christ child's lower torso and legs from .4; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.6","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29698","Altar Frontal, Pierced Tondo Forming the Central Motif, Chapel of the Sacrament, San Lorenzo, Florence","Gelatin silver print"," Photographs","6 9/16 x 10 1/2 in. (16.67 x 26.67 cm) (image)
12 x 19 9/16 in. (30.48 x 49.69 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","circle with openwork design of flower, scallops and interlocking squares; tendrils extending in from both sides; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.1","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29720","The Madonna and Child, the Relief as a Whole, Bargello, Florence","Gelatin silver print"," Photographs","8 3/16 x 6 1/2 in. (20.8 x 16.51 cm) (image)
19 1/2 x 12 1/16 in. (49.53 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","Madonna holding smiling Christ child on her lap; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.7","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29712","The Magdalen, Head, in Profile to Observer's Left, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/8 x 6 7/16 in. (25.72 x 16.35 cm) (image)
19 9/16 x 12 1/16 in. (49.69 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PL, in profile; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.22","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29730","Urn, Winged Shell and Plate with Inscription","Gelatin silver print"," Photographs","6 1/4 x 10 5/8 in. (15.88 x 26.99 cm) (image)
12 7/8 x 18 7/8 in. (32.7 x 47.94 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","scrolls with flowers and vases with fruit alternating in row at bottom; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.16","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29774","Youth Bearing Garland Above Head of Bier, Head, Almost in Profile to the Left","Gelatin silver print"," Photographs","10 3/16 x 6 5/8 in. (25.88 x 16.83 cm) (image)
19 1/2 x 11 13/16 in. (49.53 x 30 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of young mand with mouth open; broken nose; seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.33","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29710","The Magdalen, Head, Facing One Half Left, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/4 x 6 7/8 in. (26.04 x 17.46 cm) (image)
19 9/16 x 12 1/16 in. (49.69 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PL; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.20","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
