"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"55065","Village Fair with Charlatans","Etching"," Prints","4 7/8 x 7 3/4 in. (12.38 x 19.69 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.880","Artist: Constantijn van Renesse","Artist","Dutch","Dutch, 1626 - 1680","","European Art","Public Domain","valid",4789,3068,0,"1",0,"B.app.18; H.7 iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"55804","The Fiddler and the Hurdy-Gurdy Man","Etching"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)",,"Europe","The Netherlands",,"1660","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.978","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",8982,10294,0,"1",0,"B.45, 377; R-T 45 iv/v; Holl.45 vii/viii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54629","The Ox-Cart View between Ancona and Sinigaglia","Etching"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.837","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",3221,4029,0,"1",0,"B.2, 206; Holl iii/vi",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54648","Third View of the Ij from the Marine Set","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.829","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11964,9362,0,"1",0,"B.8",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"55769","Villager Holding a Horse by the Bridle","Etching"," Prints","5 3/4 x 7 7/16 in. (14.61 x 18.89 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","Set of a series of horses","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.887","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8680,6983,0,"1",0,"Holl.8 ii/iii; B.6",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"55816","The Dance Under the Trellis","Etching"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1652","G344","17th century","","","","","","Furstlich Waldburg Kupferstichkabinett (Lugt 2542).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.980","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",10789,8159,0,"1",0,"B.47, 379; R-T.47 ii/vi; Holl.47 ii/vii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"55767","Two Horses at the Watering Trough","Etching"," Prints","5 11/16 x 7 7/16 in. (14.45 x 18.89 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.888","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8732,6798,0,"1",0,"Holl.8 ii/iii; B.8",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54640","The Boat Set Afloat, from the Marine Set","Etching"," Prints","6 5/8 x 9 1/8 in. (16.83 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.832","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11973,9347,0,"1",0,"B.11",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54976","St. Antonis Poort, 1636","Etching"," Prints","6 7/8 x 11 3/4 in. (17.46 x 29.85 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.951","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13390,8017,0,"1",0,"B.125, 143",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54978","Het Naerder veer","Etching"," Prints","5 5/16 x 9 5/8 in. (13.49 x 24.45 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From Views of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.953","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",12146,7133,0,"1",0,"B.54, 136",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54903","The Fourth Spring at Spa","Etching"," Prints","4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.856","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",4047,3040,0,"1",0,"B.98, 215",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54937","Ewe and Lamb","Etching"," Prints","6 1/2 x 7 5/8 in. (16.51 x 19.37 cm) (plate)",,"Europe","Netherlands",,"1683","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.876","Artist: Jan van der Meer II","Artist","Dutch","Dutch, 1656–1705","","European Art","Public Domain","valid",9155,7957,0,"1",0,"B.2, 232; Holl. ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"55359","Cottage and Farm Buildings with a Man Sketching","Etching"," Prints","5 1/16 x 7 5/8 in. (12.9 x 19.3 cm) (sheet)",,"Europe","Netherlands",,"c. 1642-1645","G344","17th century","","","Watermark: crown","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,309","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3933,2726,0,"1",0,"Hind 213 os; B.219; Mz.149 os; Holl. 219 os; B-B. 45-2",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54596","The Milvian Bridge over the Tiber","Etching"," Prints","7 5/8 x 10 11/16 in. (19.37 x 27.15 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","Francis Seymour Haden",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.838","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",11898,8752,0,"1",0,"B.5, 208; Holl 5 iii/vi",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54625","The Flute Player","Etching"," Prints","7 5/16 x 5 7/16 in. (18.57 x 13.81 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.537","Artist: Claes Pieterz Berchem","Artist","Dutch","Dutch, 1620 - 1683","","European Art","Public Domain","valid",6555,8581,0,"1",0,"B.6; Holl. iii/v",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"57539","The Large Village Fair","Etching"," Prints","9 13/16 x 12 15/16 in. (24.92 x 32.86 cm) (plate)",,"Europe","Netherlands",,"c. 1685","G344","17th century","","","Watermark: <Churchill 361> (ca. 1673)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.854","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",11687,8851,0,"1",0,"Wurzbach37
B.16; Holl. 16 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54936","La Caffarelle","Etching"," Prints","5 9/16 x 13 1/16 in. (14.13 x 33.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.878","Artist: Jan Ossenbeck","Artist","Dutch","Dutch, c.1624 - 1674","","European Art","Public Domain","valid",5150,2307,0,"1",0,"Holl.25 ii/ii; B.25, 300",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54224","The Vision of St. Bernard","Etching and engraving"," Prints","6 11/16 x 4 13/16 in. (16.99 x 12.22 cm) (plate)",,"Europe","Netherlands",,"1524","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,679","Artist: Dirk Jacobsz. Vellert","Artist","Flemish","Flemish, c.1480/85–after 1547 (active 1511-1544)","","European Art","Public Domain","valid",2865,3999,0,"1",0,"B.viii,29,8
PCQXII, 343
Popham 8",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"55630","Christ on the Cross with Two Saints","Engraving"," Prints","10 11/16 x 7 3/16 in. (27.15 x 18.26 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","[Kennedy Galleries, New York, until '1926; sold, for $1,366, to Jones); H.V. Jones, Minneapolis (1926; given to Mia)","From ","Gift of Herschel V. Jones, 1926","P.10,613","Artist: Master AG","Artist","German","German, active c. 1470–1490","","European Art","Public Domain","valid",3281,4878,0,"1",1,"Lehrs VI.94.3; ?Bartsch VI.349.14",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"56296","We Will Taste, or Young Girl with a Pitcher","Woodcut"," Prints","7 5/16 x 4 13/16 in. (18.57 x 12.22 cm) (image)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,518","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3042,4608,0,"1",0,"Lotz-Brissonneau 232 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"56298","Young Girl with a Pitcher","Color woodcut"," Prints","7 5/16 x 4 7/8 in. (18.57 x 12.38 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,522","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3288,4842,0,"1",0,"Lotz-Brissonneau 232 iv/iv",,"[""56297"",""56298""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"56400","Eve","Engraving"," Prints","7 3/16 x 4 9/16 in. (18.26 x 11.59 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,915","Artist: Johann Ladenspelder","Artist","German","German, c. 1511 - 1560","","European Art","Public Domain","valid",2812,4314,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"67044","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 12 13/16 in. (40.64 x 32.54 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.","From ","Gift of Herschel V. Jones, 1925","P.10,523h","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3263,3995,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68691","Kalmyk Soldiers at Rest","Etching and aquatint in sepia ink"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)
9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","Bound album, p.4","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.113","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 141 os",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68701","The Nurse","Etching and aquatint in sepia ink"," Prints","5 5/8 x 7 in. (14.29 x 17.78 cm) (image)
6 7/8 x 8 1/16 in. (17.46 x 20.48 cm) (plate)
9 x 11 1/8 in. (22.86 x 28.26 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.124","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 154 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68704","The Page Boy","Etching and aquatint in sepia ink"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
4 9/16 x 3 7/16 in. (11.59 x 8.73 cm) (plate)
5 9/16 x 4 7/16 in. (14.13 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.127","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 159 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68687","The Russian Dance","Etching and aquatint in sepia ink"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image)
15 x 12 1/8 in. (38.1 x 30.8 cm) (plate)
16 x 12 1/2 in. (40.64 x 31.75 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.11","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.111","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 137(undescribed)",,"[""68687"",""9197""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68705","The Peasant","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 13/16 in. (9.53 x 7.14 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.128","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 162 os",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68714","The Travelers","Etching and aquatint in sepia ink"," Prints","4 5/16 x 3 3/16 in. (10.95 x 8.1 cm) (image)
4 3/4 x 4 1/8 in. (12.07 x 10.48 cm) (plate)
5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.1","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.136","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 175 (undescribed)",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68675","The Geniuses","Etching and aquatint in sepia ink"," Prints","3 x 3 3/8 in. (7.62 x 8.57 cm) (image)
7 x 4 3/4 in. (17.78 x 12.07 cm) (plate)
7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.6","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.98","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 116 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68688","The Gazette","Etching and aquatint in sepia ink"," Prints","3 1/4 x 2 1/16 in. (8.26 x 5.24 cm) (image)
3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (plate)
5 1/8 x 3 7/8 in. (13.02 x 9.84 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.112","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 140 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68669","Head of a Young Woman in a Headdress, Leaning Left","Etching and aquatint in brown ink"," Prints","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
6 1/4 x 4 1/2 in. (15.88 x 11.43 cm) (plate)
7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","This album of prints, comprising 137 etchings and aquatints by Jean-Baptiste Le Prince looks just like an album of drawings. Le Prince’s aquatint technique was unrivaled in his day. To mimic wash drawing so convincingly, he used a very fine aquatint dust grain and found a unique way of applying it to the copper plate to maximize his range of tone. After etching the composition, he applied a second ground to the copper plate. Then as though applying wash, he brushed on a special solvent—made of olive oil, turpentine, and lampblack ink—to the areas he wanted tone, exposing those passages of the plate. Next he would apply a sugar solution to the bare areas. When he applied the powdered resin and heated the plate, the resin would fuse to the sugared areas, creating a porous surface.","Bound album, p.53","","From From the album Oeuvre de J. B. Le Prince sur les Moeurs les Coutumes et les habillemens de differents Peuples (The Work of J. B. Prince on the Manners, Customs, and Dress of Different Peoples)
","Gift of Herschel V. Jones, by exchange","P.85.35.95","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",1,"H. 107 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68698","The Magician","Etching and aquatint in sepia ink"," Prints","4 7/16 x 3 1/16 in. (11.27 x 7.78 cm) (image)
4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (plate)
6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.120","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 149 os",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68700","The Housewife","Etching and aquatint in sepia ink"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (image)
4 5/8 x 3 3/16 in. (11.75 x 8.1 cm) (plate)
6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.122","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 152 os",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
