"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore"
"9895","Hand with Mirror","Wood, metal"," Woodwork","5 7/16 x 2 x 1 1/8 in. (13.81 x 5.08 x 2.86 cm)","Hand with Mirror","South America","Peru","Chimu","1100","Not on View","12th century","","","","The Kingdom of Chimor dominated the north coast of Peru from about 900. The massive capital city Chan Chan, comprised of more than 10,000 adobe structures, was the largest city in the ancient Americas with 60,000 inhabitants at its height. The grandeur of Chimu architecture was complemented by the intimacy of personal prestige objects like this naturalistically carved wooden mirror. The craftsmanship of Chimu artists was so highly regarded that, after their conquest by the Inka in 1470, the most skilled were sent to the new capital of Qosqo (Cuzco) to work for the Inka elite.","PR hand in a loose fist and forearm with reflective metal disk on palm of hand; back of hand, top of fingers and wrist carved with horizontal bands of geometric and organic designs","",,"The Ethel Morrison Van Derlip Fund","99.161.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",831,1920,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"9051","Whistling Vessel","Ceramic"," Ceramics","8 x 6 1/4 in.","Vessel","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","double spouted vessel with bridge between spouts on which stand two small figures; white pottery","",,"Gift of Mr. Austin J. Baillon","75.82.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"11962","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","15th-16th century","Not on View","15th-16th century","","","","Chimu ceramics were made in molds, with unique decorative details added when the halves were joined.  The placement of a hand-modeled bird where the spout meets the arch is a distinctive marker of the Chimu style.  Given the probable date of manufacture, this piece was likely made by a Chimu artist for an Incan patron.  The body of the vessel depicts a fruit or vegetable.  Food was depicted frequently in art from this region, as it connoted feasting and abundance.","Stirrup Vessel Pot small bird next to spout body of pot is a half-moon shape divided into sections (pacal fruit); blackware","",,"Gift of Mr. Austin J. Baillon","77.59.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4401,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"11963","Pot with spout and handle","earthenware"," Ceramics","6 x 4 1/4 x 4 1/2 in. (15.2 x 10.8 x 11.43 cm)","Pot with spout and handle","South America","Peru","Chimu","10th-15th century","Not on View","10th-15th century","","","","","Pot with Spout and Handle, body is animal head (monkey?) spout has a man's head; blackware","",,"Gift of Mr. Austin J. Baillon","77.59.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4062,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"21465","Container in shape of deer","Earthenware"," Ceramics","5 1/2 x 9 x 5 in. (14 x 22.9 x 12.7 cm)","Container in shape of deer","South America","Peru","Chimu","8th-15th century","Not on View","8th-15th century","","","","","container in shape of reclining deer, black ceramic Peruvian (Chimu), 700-1470AD cat. card dims H 5-1/2 x W ca. 9'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3996,2900,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"20940","Round vase","Earthenware"," Ceramics","5 1/2 x 5 1/4 x 6 in. (14 x 13.34 x 15.24 cm)","Round vase","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","round vase with geometric band and with bird head, feet and fish protruding around sides; grey and white pottery","",,"Gift of Mr. Austin J. Baillon","75.82.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3836,4795,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"20941","Round-bottomed pitcher","Polychome earthenware"," Ceramics","18 1/2 x 5 1/4 x 5 1/4 in. (47 x 13.3 x 13.3 cm)","Round-bottomed pitcher","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","round-bottomed pitcher in shape of human figure with tall headdress and earplugs, holding in his hands a small vessel; polychromed clay in white, red and brown.","",,"Gift of Mr. Austin J. Baillon","75.82.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"21515","Jar in the form of an erotic figure","Ceramic"," Ceramics","7 1/8 x 5 1/2 x 4 1/2 in. (18.1 x 14 x 11.4 cm)","Jar in the form of an erotic figure","South America","Peru","Chimu","8th-15th century","Not on View","8th-15th century","","","","","jar in form of erotic figure designs,ceramic, Peruvian (Chimu), 700-1470AD cat. card dims H 7-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,4994,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"21565","Vessel","Ceramic"," Ceramics","7 in. (17.8 cm)","Vessel","South America","Peru","Chimu","900-1470","Not on View","10th-15th century","","","","","jar with handle and 2 monkey figures at sides, ceramic Peruvian (Chimu), 1000-1470 AD cat. card dims H 7'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2392,3360,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"20935","Huaco","Earthenware; pigment"," Ceramics","6 3/4 x 4 x 1 3/4 in. (17.1 x 10.16 x 4.45 cm)","Huaco","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","Huaco-female figure with upraised arms, ceramic, Peruvian (Chimu), XI-XVc NO PHOTO ON CAT. CARDS cat. card dims H 6-3/4' cream colored pottery with dark brown decoration","",,"Gift of Mr. Austin J. Baillon","75.82.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,5164,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"99729","Vessel","Ceramic"," Ceramics","8 9/16 x 6 x 4 1/8 in. (21.75 x 15.24 x 10.48 cm)","Vessel","South America","Peru","Chimu","900-1399","Not on View","10th-14th century","Inscription and Sticker

on PL side near bottom, in white: [A1241]; on bottom: Walker Art Center sticker with [L-936-46] in ink","","See Inscriptions","","square body; seated monkey on top; stirrup handle extending out from center back of monkey; baby monkey perched on top of handle, clinging to spout; dark brown","",,"Gift of Walker Art Center; Art Center Acquisition Fund, 2006","2006.36.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2862,4056,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"20961","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/2 x 8 x 4 in. (24.1 x 20.3 x 10.2 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","one of a pair of whistling huacos, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containg a spout; pottery","","From ","Gift of Mr. Austin J. Baillon","75.82.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,4387,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",10.924004
"17061","Large ceremonial vase","Earthenware"," Ceramics","14 x 8 3/4 x 8 1/4 in. (35.56 x 22.23 x 20.96 cm)","Large ceremonial vase","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","Large ceremonial vase representing a human figure holding a drinking cup against breast. The face is painted for ritual purposes, with features somewhat crudely modelled. With this vase was found the bowl, 43.2.20, in which it stood.","",,"The William Hood Dunwoody Fund","43.2.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",10.924004
"17063","Shallow bowl","Earthenware"," Ceramics","2 1/2 x 6 15/16 x 7 1/4 in. (6.35 x 17.62 x 18.42 cm)","Shallow bowl","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","Shallow bowl to hold ceremonial vase, 43.2.19. Vase and bowl were found together in the same grave.","",,"The William Hood Dunwoody Fund","43.2.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1732,1386,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",10.924004
"20956","Panel","Cotton; knotted netting; lace"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Panel","South America","Peru","Chancay Chimu","11th-14th century","Not on View","11th-14th century","","","","","large piece of dark blue lace; mounted on gold burlap; framed and glazed","",,"Gift of Mr. Austin J. Baillon","75.82.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3472,3898,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",10.924004
"26698","Anthropomorphic vessel","Ceramic, polychrome"," Ceramics","5 1/2 x 4 x 4 in. (14 x 10.2 x 10.2 cm)","Anthropomorphic vessel","South America","Peru","Chancay Chimu","12th-15th century","Not on View","12th-15th century","","","","","Vessel in the shape of figure. Light tan in color with black and reddish pigment.","",,"Gift of Wayne H. MacFarlane","90.141","","Artist",,,"","Arts of the Americas","Public Domain","valid",2995,4203,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",10.924004
"20953","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/4 x 8 x 3 7/8 in. (23.5 x 20.3 x 9.8 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","One of a pair of Whistling Huaco, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containing a spout; pottery","",,"Gift of Mr. Austin J. Baillon","75.82.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",10.924004
"21551","Black-ware aryballos","Earthenware"," Ceramics","7 1/4 x 5 1/8 x 5 1/8 in. (18.4 x 13.0 x 13 cm)","Black-ware aryballos","South America","Peru","Chimu and Inca","15th-16th century","Not on View","15th-16th century","","","","","Black-Ware Aryballos, flat base, incurved sides, vertical outflaring spout with everted rim and attached handle; geometric incised design of double-banded lines and triangles; highly fired black-ware","",,"Gift of Arthur and Lucille Weiss","77.56.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3418,5222,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.785339
"9043","Staff Finial","Bronze"," Metalwork","4 1/2 in. (11.43 cm)","Staff Finial","South America","Peru","Chimu","10th-11th century","Not on View","10th-11th century","","","","","Two bronze staff heads with bells suspended from rigid rings. On the rim of example to left three figures hand-in-hand. Two wear the typical late Chimu headdress. A fourth figure is missing. The second example shows a group of figures in a ritual dance, each holding a ring protruding from the girdle of the figure in front. Some bells missing from each staff head.","","From ","The Ethel Morrison Van Derlip Fund","44.17.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"9042","Staff Finial","Bronze"," Metalwork","4 1/2 in. (11.43 cm)","Staff Finial","South America","Peru","Chimu","10th-11th century","Not on View","10th-11th century","","","","","Two bronze staff heads with bells suspended from rigid rings. On the rim of example to left three figures hand-in-hand. Two wear the typical late Chimu headdress. A fourth figure is missing. The second example shows a group of figures in a ritual dance, each holding a ring protruding from the girdle of the figure in front. Some bells missing from each staff head.","","From ","The Ethel Morrison Van Derlip Fund","44.17.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"99728","Textile fragment","Cotton, pigment; painted"," Textiles","8 7/8 x 13 1/4 in. (22.54 x 33.66 cm)","Fragment","South America","Peru","Chimu","1200","Not on View","13th century","","","","","rectangle at R with central animal with long tail, large eye and long tongue sticking out, wearing a large hat; birds surround figure; snake-like animal at L surrounded by birds; shades of brown and tan","","From ","Gift of Walker Art Center and Eugene Schwarz, 2006","2006.36.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"98246","Panel","Camelid wool fiber; tapestry"," Textiles","31 7/8 x 18 7/8 in. (80.96 x 47.94 cm)
34 x 21 1/4 in. (86.36 x 53.98 cm) (mount)","Panel","South America","Peru","Chimu","1100-1399","Not on View","12th-14th century","","","","Colorful woven textiles are a hallmark of the Chimu culture.  They were high status items created with incredible skill and were prized for their texture, lightness and pattern.  The decoration woven into Chimu fabrics was rarely narrative, but instead emphasized the repetition of animal and human forms in bold colors, especially red, which symbolized life.  One set of alternating panels in this textile depicts a warrior in full headdress holding a weapon in one hand and an enemy's head in the other.  The rest show a jaguar man wrestling with a being with a birdlike head.  These supernatural figures illustrate the universal struggle and eventual balance between opposing natural realms such as the sky and earth, a concept central to the Andean belief system.","red and yellow checkerboard arrangement, with squares separated with key fret motif; red background squares have one human front facing figure holding a weapon in one hand and a trophy head in the other and wearing a crescent headdress with birds dangling off each tip; yellow background squares have two anthopomorphic figures seemingly fighting each other, left figure is wearing a zigzag design tunic and has an animal snout, right figure although standing on two feet is a feline with pointed ears and a tail; four bands at top and bottom with varigated trim--two red bands and two key fret motif bands","","From ","Gift of funds from Regis Foundation","2005.135","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"26414","Ear spools","Silver"," Adornment","1 x 2 5/8 x 2 5/8 in. (2.5 x 6.7 x 6.7 cm)","Ear spools","South America","Peru","Chimu","11th-14th century","Not on View","11th-14th century","","","","","Dia. 2 5/8 inches each; H. (a) 15/16"", (b) 1""","","From ","The John R. Van Derlip Fund","90.11a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"20946","Fabric Strip with Jaguar Face Design",""," Textiles","11 x 12 in. (27.94 x 30.5 cm)","Fabric Strip with Jaguar Face Design","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","strip of gold colored fabric with long gold fringe; geometric brown and red cat face design overall, bordered with small diamond shapes; woven","","From ","Gift of Mr. Austin J. Baillon","75.82.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"20937","Fabric Strip with Three Figures",""," Textiles",,"Fabric Strip with Three Figures","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","three figures embroidered on brown gauze; horizontal row of white figures with green or red faces and birds protruding from arms and feet.","","From ","Gift of Mr. Austin J. Baillon","75.82.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"20945","Fabric Strip with Diagonal Pelican Design",""," Textiles","25 1/4 x 13 1/4 in. (64.14 x 33.7 cm)","Fabric Strip with Diagonal Pelican Design","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","dark blue and white strip of fabric with faded red edging; diagonal pelican design; woven","","From ","Gift of Mr. Austin J. Baillon","75.82.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",8.669999
"9052","Asymetrical globular vessel","Earthenware"," Ceramics","11 x 9 1/4 x 9 1/4 in. (27.9 x 23.5 x 23.5 cm)","Asymetrical globular vessel","South America","Peru","late Moche and early Chimu","8th-11th century","Not on View","8th-11th century","","","","","Assymetrical Globular Vessel, flat base, convex shape, slightly outflaring spout; two attached handles in the form of monkeys opposed diametrically on shoulder on either side of spout; red clay fired red to black, cream slip in shoulder below spout","",,"Gift of Arthur and Lucille Weiss","77.56.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,3765,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",7.716007
"21554","Figurine of a seated deer","Earthenware"," Ceramics","7 3/4 x 7 x 7 in. (19.7 x 17.8 x 17.8 cm)","Figurine of a seated deer","South America","Peru","late Moche and early Chimu","8th-11th century","Not on View","8th-11th century","","","","","Figurine of Seated Deer with Stirrup Spout attached from neck to rear; legs are folded underneath the body and the head is turned perpendicular to the body; red-brown slip, orangeware clay","",,"Gift of Arthur and Lucille Weiss","77.56.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3360,3652,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",7.716007
"21548","Globular vessel","Earthenware"," Ceramics","10 1/16 x 5 1/16 x 5 1/16 in. (25.6 x 12.9 x 12.9 cm)","Globular vessel","South America","Peru","late Moche and early Chimu","8th-10th century","Not on View","8th-10th century","","","","","Globular Vessel flat base, stirrup with centrally located vertical spout; two raised lungfish figures decorated with shallow gouge and point incision; red slip, fine paste","",,"Gift of Arthur and Lucille Weiss","77.56.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",7.716007
"27453","Textile Panel","Cotton; supplementary weft patterning"," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, pattern weave, red and purple wool, brown cotton","","From ","Gift of Nobuko Kajitani","91.174.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",5.462002
"27455","Head Scarf","Cotton; dyed"," Textiles; Accessories",,"Head Scarf","South America","Peru","Chancay Chimu","10th century","Not on View","Pre-Columian","","","","","dyed pattern, cotton dyed after woven","","From ","Gift of Nobuko Kajitani","91.174.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",5.462002
"27454","Textile Panel",""," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, 4-warp pattern weave","","From ","Gift of Nobuko Kajitani","91.174.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",5.462002
"27753","Mantle","Cotton, wool"," Textiles","68 1/2 x 44 1/2 in. (173.99 x 113 cm)","Mantle","South America","Peru","Chancay Chimu","11th-14th century","Not on View","Pre-Columbian","","","","","knotted gauze with tapestry and borders in red, gold, green","","From ","Gift of Charles J. Hudgins","91.54.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Chimu""",5.462002
