"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115457","Trees","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1959]","","","dark tree trunk and branches covered with moss; branches with maple leaves","","From ","Bequest of Harry Drake","2013.35.50","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3429,4321,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115440","Untitled [succulents]","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image, sheet)
11 7/16 x 14 1/8 in. (29.05 x 35.88 cm) (mount)",,"North America","United States",,"1943 (printed 1951)","Not on View","20th century","Signature, Date, Inscription and Stamp

on back of mount, in pencil: [ERW-002], [316.], [BUC/009], [W/4] and [5]","on back of mount, in pencil: [Brett Weston 1943]","on back, stamped in black: [SPECIAL EDITION 1951 / No. 3]","","succulent plants with thick leaves in floral shapes, similar to artichoke; dense plants with tiny leaves surround larger plants; rocks in upper corners","","From ","Bequest of Harry Drake","2013.35.44","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4308,3373,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115454","Glen Canyon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 1/4 x 14 15/16 in. (33.66 x 37.94 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1960]","","","dark silhouettes of bare branches; rock face with vertical striations in background","","From ","Bequest of Harry Drake","2013.35.47","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4296,3425,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115453","Untitled [bare branches and sky]","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image, sheet)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [April 1936 / For Sweet Cicely- / who inspired / this on the morning / of her departure / Brett-], [BUC/051] and [46]","LRC on mount, in pencil: [Brett Weston 1936]; see Inscription","","","vertical bare tree branches against grey sky","","From ","Bequest of Harry Drake","2013.35.46","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3396,4308,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115456","Japan","Gelatin silver print"," Photographs","7 3/4 x 8 3/4 in. (19.69 x 22.23 cm) (image, sheet)
13 1/4 x 14 15/16 in. (33.66 x 37.94 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1970]","","","peeling paint on sign painted on metal with dark ground with white Japanese characters","","From ","Bequest of Harry Drake","2013.35.49","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3914,3496,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"114881","Sand Dunes","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (sheet)
14 3/8 x 18 3/16 x 3/4 in. (36.51 x 46.2 x 1.91 cm) (outer frame)",,"North America","United States",,"1946","Not on View","20th century","","","","","long grass stems with small leaves growing up from sand","","From ","Bequest of Harry Drake","2013.35.41","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4295,3427,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100759","Untitled","Gelatin silver print"," Photographs","10 11/16 x 13 in. (27.15 x 33.02 cm) (image, sheet)
15 1/16 x 18 1/16 in. (38.26 x 45.88 cm) (mount)",,"North America","United States",,"1926-1993","Not on View","20th century","Signature","on mount lower right edge in pencil: [BRETT WESTON]","","","spiky leaves with peeling edges","","From ","Gift of Frederick B. Scheel","2007.35.237","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4589,3786,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100902","Untitled","Gelatin silver print"," Photographs","19 7/16 x 15 1/2 in. (49.37 x 39.37 cm) (image, sheet)
25 x 22 in. (63.5 x 55.88 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1976]","","","ice?; irregular, geometric shapes with white lines running through them; one bright reflective spot right center","","From ","Gift of Frederick B. Scheel","2007.35.334","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3409,4267,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100763","Lake Pátzcuaro, Mexico","Gelatin silver print"," Photographs","10 5/8 x 13 1/2 in. (26.99 x 34.29 cm) (image, sheet)
15 1/16 x 18 in. (38.26 x 45.72 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature and Date","on mount at lower right in pencil: [BRETT WESTON  1976]","","","hills in middle ground; leafless trees in foreground standing in water; calm water provides some reflections","","From ","Gift of Frederick B. Scheel","2007.35.241","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4770,3771,1,"1",0,,,"[""100763"",""115459""]","artist:""Brett Weston""",15.913547
"100758","Hawaii","Gelatin silver print"," Photographs","10 11/16 x 13 1/4 in. (27.15 x 33.66 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1926-1993","Not on View","20th century","Signature","on mount lower right corner in pencil: [BRETT WESTON]","","","design on mirror; curved lines, shell design; light on chairs at right, upholstered seating in shadows in foreground","","From ","Gift of Frederick B. Scheel","2007.35.236","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4686,3760,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100762","Untitled","Gelatin silver print"," Photographs","9 5/16 x 13 13/16 in. (23.65 x 35.08 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1965]","","","lake and hills at sunset with hills and shoreline reflected in calm water","","From ","Gift of Frederick B. Scheel","2007.35.240","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4885,3280,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100757","Untitled","Gelatin silver print"," Photographs","10 11/16 x 12 1/2 in. (27.15 x 31.75 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature, Date and Inscription","on mount lower right edge in pencil: [BRETT WESTON  1979]; on verso top center in pencil: [FRED]","","","several variegated leaves (large) and a few small variegated leaves at right center; central leaf large and frond-like","","From ","Gift of Frederick B. Scheel","2007.35.235","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4401,3772,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100907","Brooklyn Bridge, New York","Gelatin silver print"," Photographs","15 3/16 x 19 3/16 in. (38.58 x 48.74 cm) (image, sheet)
21 15/16 x 25 in. (55.72 x 63.5 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","Signature, Date and Title","on mount lower right in pencil: [BRETT WESTON  1944]; on verso top center in blue: [BROOKLYN BRIDGE]","","","Brooklyn Bridge (one tower) left side; buildings below include a ""Bar & Grill Restaurant""; cobbled street in foreground","","From ","Gift of Frederick B. Scheel","2007.35.339","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4238,3357,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100753","Hawaii","Gelatin silver print"," Photographs","13 x 10 3/4 in. (33.02 x 27.31 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1926-1993","Not on View","20th century","Signature and Inscription","on mount, lower right edge in pencil: [BRETT WESTON]; on verso center in pencil: [FRED]","","","large leaves wet and shiny; curled and split; prominent veins and ribs","","From ","Gift of Frederick B. Scheel","2007.35.231","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3799,4603,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100908","Rock Forms, Westgard Pass, California","Gelatin silver print"," Photographs","17 11/16 x 15 5/16 in. (44.93 x 38.89 cm) (image, sheet)
25 x 22 in. (63.5 x 55.88 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1972]","","","light and shadows show texture and shape of rocks which appear jagged and sheared","","From ","Gift of Frederick B. Scheel","2007.35.340","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3375,3882,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100906","Untitled","Gelatin silver print"," Photographs","15 1/4 x 15 1/8 in. (38.74 x 38.42 cm) (image, sheet)
22 x 25 1/16 in. (55.88 x 63.66 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount, lower right in pencil: [BRETT WESTON  1978]","","","large leaf in water; water drops on leaf; other small leaves below leaf; seashell below point of leaf","","From ","Gift of Frederick B. Scheel","2007.35.338","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3340,3358,1,"1",0,,,"[""100906"",""101483""]","artist:""Brett Weston""",15.913547
"100761","Elevator and Grain Conveyors","Gelatin silver print"," Photographs","10 5/8 x 13 7/16 in. (26.99 x 34.13 cm) (image, sheet)
15 1/16 x 18 in. (38.26 x 45.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title and Date","on mount lower right edge in pencil: [BRETT WESTON  1979]; on verso lower right in pencil: [ELEVATOR & GRAIN/CONVEYORS / 1970]","","","grain elevator and conveyors; buildings have corrugated roofs","","From ","Gift of Frederick B. Scheel","2007.35.239","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4236,3350,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100904","Bristlecone Pines, California","Gelatin silver print"," Photographs","15 9/16 x 17 1/8 in. (39.53 x 43.5 cm) (image, sheet)
22 x 25 1/16 in. (55.88 x 63.66 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount below lower right in pencil: [BRETT WESTON  1978]","","","exposed tree roots(?); stone wall behind","","From ","Gift of Frederick B. Scheel","2007.35.336","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3768,3425,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100900","Untitled","Gelatin silver print"," Photographs","10 9/16 x 12 5/8 in. (26.83 x 32.07 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature, Date and Inscription","on mount below image in pencil: [TO FRANK AND IDA   BRETT WESTON 1977]","","","lily pads and reeds","","From ","Gift of Frederick B. Scheel","2007.35.332","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2792,2337,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100903","Guatemala","Gelatin silver print"," Photographs","15 5/16 x 19 1/2 in. (38.89 x 49.53 cm) (image, sheet)
22 x 25 in. (55.88 x 63.5 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature","on mount lower right in pencil: [BRETT WESTON] on verso in center in pencil: [B W]","","","hillside planted in strips of corn and grain in foreground; fields on hill in center back well defined; dark cloud overhead","","From ","Gift of Frederick B. Scheel","2007.35.335","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4285,3379,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100755","New York","Gelatin silver print"," Photographs","10 1/4 x 13 11/16 in. (26.04 x 34.77 cm) (image, sheet)
14 15/16 x 18 in. (37.94 x 45.72 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON 1944]","","","street sweeper's broom and cart, trash can and lid; elaborate iron work along steps, behind and beside cart","","From ","Gift of Frederick B. Scheel","2007.35.233","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4836,3614,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100756","Untitled","Gelatin silver print"," Photographs","10 3/8 x 10 9/16 in. (26.35 x 26.83 cm) (image, sheet)
15 1/16 x 18 1/16 in. (38.26 x 45.88 cm) (mount)",,"North America","United States",,"1926-1993","Not on View","20th century","Signature and Edition","on mount below image left corner in pencil: [35/50]; below image right corner in pencil: [BRETT WESTON]","","","six figures on a street below balcony with iron rail","","From ","Gift of Frederick B. Scheel","2007.35.234","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3765,3672,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100754","Hawaii","Gelatin silver print"," Photographs","11 9/16 x 10 13/16 in. (29.37 x 27.46 cm) (image, sheet)
18 x 15 1/16 in. (45.72 x 38.26 cm) (mount)",,"North America","United States",,"1926-1993","Not on View","20th century","Signature","on mount lower right corner in pencil: [BRETT WESTON]","","","various kinds of leaves and a few small flowers lower right corner","","From ","Gift of Frederick B. Scheel","2007.35.232","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3380,3642,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100752","Untitled","Gelatin silver print"," Photographs","13 7/16 x 10 5/8 in. (34.13 x 26.99 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1926-1993","Not on View","20th century","Signature, Inscription and Edition","on mount below image left in pencil: [18/50]; on mount lower right edge in pencil: [BRETT WESTON]","","","curled leaf with prominent rib and veins; both the body of the leaf and the leaf edges are curled","","From ","Gift of Frederick B. Scheel","2007.35.230","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3732,4779,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100760","Bridgeport, California","Gelatin silver print"," Photographs","10 5/8 x 13 3/8 in. (26.99 x 33.97 cm) (image, sheet)
15 1/16 x 18 in. (38.26 x 45.72 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature, Date and Inscription","on mount lower right corner in pencil: [BRETT WESTON  1965]; on verso top center in pencil: [#8 / BRIDGEPORT CALIF./ 17% / FRED]; typed label on back with title, date, [#6] and price","","","farmhouse and outbuildings; small stream foreground with snow-covered field on either side; hills in background","","From ","Gift of Frederick B. Scheel","2007.35.238","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4737,3747,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100750","Untitled","Gelatin silver print"," Photographs","11 7/8 x 10 5/8 in. (30.16 x 26.99 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON 1976]","","","abstraction roughly divided into thirds vertically by parallel bars - center section between bars significantly narrower than the other two","","From ","Gift of Frederick B. Scheel","2007.35.228","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3358,3754,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100905","Untitled","Gelatin silver print"," Photographs","15 5/16 x 19 7/16 in. (38.89 x 49.37 cm) (image, sheet)
22 x 25 in. (55.88 x 63.5 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1965]","","","sandstone; eroded ridges, depressions and walls; wave-like appearance","","From ","Gift of Frederick B. Scheel","2007.35.337","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4284,3381,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100164","Reeds, Oregon","Gelatin silver print"," Photographs","10 5/8 x 13 11/16 in. (26.99 x 34.74 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","Signature, Date and Stamp","LRC on mount, in pencil: [Brett Weston 1975]","on back, stamped: [COPYRIGHT 1980 / BRETT WESTON]","","thin, leafless reeds extending up from calm dark water, forming an abstracted image","","From ","Gift of Frederick B. Scheel","2007.35.482","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4292,3334,1,"1",0,,,"[""100164"",""115462""]","artist:""Brett Weston""",15.913547
"100899","Untitled","Gelatin silver print"," Photographs","10 5/8 x 11 15/16 in. (26.99 x 30.32 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1973]","","","small white cat with black markings on face and tail seated in front of a white wall with irregular geometric patterns","","From ","Gift of Frederick B. Scheel","2007.35.331","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2641,2335,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101467","Canal, Holland","Gelatin silver print"," Photographs","9 5/8 x 7 9/16 in. (24.45 x 19.21 cm) (image, sheet)
18 1/16 x 15 in. (45.88 x 38.1 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","canal lined with leafless trees reflected in calm water; bridge in distance; fog or haze in distance","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.5","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2642,3377,1,"1",0,,,"[""100901"",""101467"",""25384""]","artist:""Brett Weston""",15.913547
