"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas"
"10025","Window, one of pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window, one of a pair","North America","United States",,"1922","Not on View","20th century","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).","Clear rectangular panes with a yellow circle at one long side and eight small colored rectangles (blues, yellow, aqua, orange and swirled green and pink) at opposite long side","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]","medium:""Glass, lead""",12.720126,,
"10026","Window","Glass, lead caming"," Glass; Architecture","32 3/4 x 15 3/4 x 1/4 in. (83.19 x 40.01 x 0.64 cm)","Window","North America","United States",,"c. 1918-1921","Not on View","20th century","","","","","Clear rectangular pane at center surrounded by an inner light orange band with alternating small blue and orange squares and an outer band of yellow with white squares at corners","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2243,4700,0,"1",0,,,"[""""]","medium:""Glass, lead""",12.720126,,
"57988","Pair of bookcase doors","Glass, lead, wood, metal"," Furniture","46 3/16 x 22 1/2 x 1 1/4 in. (117.3 x 57.2 x 3.2 cm) (a)
46 3/16 x 15 11/16 x 1 1/4 in. (117.32 x 39.85 x 3.18 cm) (b)","Pair of bookcase doors","North America","United States",,"1910","Not on View","20th century","","","","","leaded glass door, each with linear Arts & Crafts design with very tall-stemmed, light blue glass poppy","","From the Charles J. Winton, Sr., house, Minneapolis; George Washington Maher, architect, 1910","Gift of M.W. Anderson in memory of her parents, David J. and Katherine D. Winton, and of her grandparents, Charles J. and Helen S. Winton","2004.41.2a,b","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",756,1656,0,"1",0,,,"[""""]","medium:""Glass, lead""",12.720126,,
"57987","Pair of bookcase doors","Glass, lead, wood, metal"," Glass; Architecture","46 3/16 x 22 1/2 x 1 1/4 in. (117.3 x 57.2 x 3.2 cm) (each)","Pair of bookcase doors","North America","United States",,"1910","Not on View","20th century","","","","","leaded glass door, each with linear Arts & Crafts design with very tall-stemmed, light blue glass poppy","","From From the Charles J. Winton, Sr., house, Minneapolis; George Washington Maher, architect, 1910","Gift of M.W. Anderson in memory of her parents, David J. and Katherine D. Winton, and of her grandparents, Charles J. and Helen S. Winton","2004.41.1a,b","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, lead""",6.360063,,
"98626","Window, from the Decker House","Glass, lead, wood, pigment"," Glass; Architecture","33 1/2 x 18 x 2 1/4 in. (85.09 x 45.72 x 5.72 cm)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass and top of frame: two Christie\'s stickers; on back: red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, lead""",6.360063,,
"98625","Window, from the Decker House","Glass, lead, wood, pigment"," Glass; Architecture","33 3/8 x 18 x 2 1/4 in. (84.77 x 45.72 x 5.72 cm)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Sticker

See Mark(s)","","Sticker

on top of frame: Christie\'s sticker","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.2","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, lead""",6.360063,,
"98623","Window, from the Decker House","Glass, lead, wood, pigment"," Glass; Architecture","33 3/8 x 18 x 2 1/4 in. (84.77 x 45.72 x 5.72 cm)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass and top of frame: two Christie\'s stickers; near top: Christie\'s tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.1","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, lead""",6.360063,,
"98628","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tags

See Mark(s)","","Tags

on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle, hinges and opening bar attached; back of frame painted grey (except edges)","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.5","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, lead""",5.5749435,,
"98627","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass: Christie\'s sticker; on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle and hinges attached","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.4","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, lead""",5.5749435,,
"98629","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tags

See Mark(s)","","Tags

on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle, hinges and opening bar attached","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.6","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, lead""",5.5749435,,
