"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139273","Cyanotype prototype for exquisite corpse (feet)","Cyanotype with pigment"," Drawings","39 1/2 x 18 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.8","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139273""]","artist:""Jay Heikes""",9.465898
"139270","Original positive: silver and orange","Silver and orange spraypaint on mylar"," Artist Materials","29 x 19 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.5","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139270""]","artist:""Jay Heikes""",9.465898
"139265","Mock-up of gallery installation","Inkjet printout"," Drawings","8 1/2 x 11 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.15","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139265""]","artist:""Jay Heikes""",9.465898
"139268","Original positive: gold and green","Gold and green spraypaint on plastic sheeting"," Artist Materials","27 5/8 x 22 5/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.3","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139268""]","artist:""Jay Heikes""",9.465898
"139269","Original positive: orange","orange spraypaint on mylar"," Artist Materials","29 x 19 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.4","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139269""]","artist:""Jay Heikes""",9.465898
"139263","Mock-up of exquisite corpse #3","Inkjet printout, tape"," Drawings","21 5/8 x 6 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.13","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139263""]","artist:""Jay Heikes""",9.465898
"139259","Proof in red, yellow, purple overprinted with black on a single sheet","4-color lithograph on BFK"," Prints","71 1/8 x 36 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.1","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139259""]","artist:""Jay Heikes""",9.465898
"139272","Cyanotype prototype for exquisite corpse (body)","Cyanotype with pigment"," Drawings","22 x 18 1/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.7","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139272""]","artist:""Jay Heikes""",9.465898
"139274","Cyanotype prototype for exquisite corpse (head)","Cyanotype with pigment"," Drawings","16 x 18 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.9","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139274""]","artist:""Jay Heikes""",9.465898
"139267","Proof in silver on three sheets tiled together","Lithograph on BFK"," Prints","62 5/8 x 34 5/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.2","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139267""]","artist:""Jay Heikes""",9.465898
"139266","Artist sketch","Pencil on paper"," Drawings","7 3/4 x 18 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.16","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139266""]","artist:""Jay Heikes""",9.465898
"139264","Mock-up of exquisite corpse #4","Inkjet printout, tape"," Drawings","24 5/8 x 6 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.14","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139264""]","artist:""Jay Heikes""",9.465898
"139271","Original positive: silver, gold, and green","Silver, gold, and green spraypaint on mylar"," Artist Materials","29 x 19 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.6","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139271""]","artist:""Jay Heikes""",9.465898
"139260","Mock-up of cyanotype prototype","Inkjet printout, tape"," Drawings","28 5/8 x 8 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.10","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139260""]","artist:""Jay Heikes""",9.465898
"139261","Mock-up of exquisite corpse #1","Inkjet printout, tape"," Drawings","17 x 6 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.11","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139261""]","artist:""Jay Heikes""",9.465898
"142872","So there's this Pirate... (Still XXX)","Tempra, marker, and graphite on photocopy"," Drawings","28 3/8 × 39 1/2 in. (72.1 × 100.3 cm) (image, sheet)
31 1/8 × 42 5/8 × 1 1/2 in. (79.1 × 108.3 × 3.8 cm) (outer frame)","Drawing","North America","United States",,"2005","Not on View","21st century","","","","Shot in one take while Heikes was finishing graduate school at Yale, So There’s This Pirate (2005), is a video that showed him as a stand-up comic, puppet in hand, telling a joke about a pirate and his obstinate parrot. The video follows the parrot’s refusal to obey its owner and the pirate’s resultant identity crisis, mimicking the artist’s constant evaluation of his own work. The premise of the film informed a number of artworks thereafter.","black and white image; large black shapes obstruct most of image; face in C, with shaggy hair, wearing sunglasses, partially blocked by thick, black shapes; black and white repeating linear pattern in background; black frame","","From ","Gift of James L. Cahn and Jeremiah J. Collatz","2021.141.2","Artist: Jay Heikes","Artist","American","American, born 1975","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jay Heikes""",9.465898
"142873","So there's this Pirate... (Still XXX)","Tempra, marker, and graphite on photocopy"," Drawings","28 1/8 × 39 5/8 in. (71.4 × 100.6 cm) (image, sheet)
31 × 42 3/4 × 1 5/8 in. (78.7 × 108.6 × 4.1 cm) (outer frame)","Drawing","North America","United States",,"2005","Not on View","21st century","","","","Shot in one take while Heikes was finishing graduate school at Yale, So There’s This Pirate (2005), is a video that showed him as a stand-up comic, puppet in hand, telling a joke about a pirate and his obstinate parrot. The video follows the parrot’s refusal to obey its owner and the pirate’s resultant identity crisis, mimicking the artist’s constant evaluation of his own work. The premise of the film informed a number of artworks thereafter.","two parrots, perched on a branch; L parrot is green; black and white linear pattern in background, with large letters in black pigment; flap of paper in ULC with '19' written on it","","From ","Gift of James L. Cahn and Jeremiah J. Collatz","2021.141.3","Artist: Jay Heikes","Artist","American","American, born 1975","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jay Heikes""",9.465898
