"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48587","Plate VI from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54f","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7828,5824,0,"1",0,,,"[""""]","artist:""After William Hogarth""",8.9518175
"48575","Plate II from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)","Print","Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54b","Artist: after William Hogarth; Workshop: G.G. &amp; J. Robinson; Engraver: Thomas Cook","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7878,5748,0,"1",0,,,"[""43642"",""48575""]","artist:""After William Hogarth""",8.9518175
"48588","Plate I from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)","Print","Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54a","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7780,5782,0,"1",0,,,"[""43641"",""48588""]","artist:""After William Hogarth""",8.9518175
"48573","Plate III from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift
","P.85.54.54c","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7778,5811,0,"1",0,,,"[""""]","artist:""After William Hogarth""",8.9518175
"48574","Plate V from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54e","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8057,5771,0,"1",0,,,"[""""]","artist:""After William Hogarth""",8.9518175
"120428","The Lady's Death","Engraving"," Prints","7 9/16 × 9 5/8 in. (19.21 × 24.45 cm) (image, sheet)
9 5/8 × 11 15/16 in. (24.45 × 30.32 cm) (mount)","Print","Europe","England",,"19th century","Not on View","19th century","Title, and Inscription

in plate in black: [ plate 6/MARRIAGE A\'LA MODE]; on sheet in pencil: [1-441]","","","","Dying Countess in chair; child held by old woman at right; man removing wedding ring from countess' hand; two men at right; open window at far right with street scene; dog on table looking for food","","From Marriage a la Mode, plate 6","Gift of John Crosby","P.47.387","Artist: After William Hogarth","Artist","British","British, 1697–1764","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After William Hogarth""",8.89543
"120427","Portrait of William Hogarth","Engraving"," Prints","6 7/16 × 3 1/2 in. (16.35 × 8.89 cm) (image, sheet)
11 15/16 × 9 3/8 in. (30.32 × 23.81 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Title, and Inscription

in plate in black: [ WILLIAM HOGARTH/ Eye natures walks, shoot folly as it flies/ And catch the Manners living as they rise./Pope/ Printed for J. Hinton at the King\'s Arma in Poternoster Row];  on sheet in pencil: [39/1-541]","","","","bust length portrait of man facilng left looking out at viewer; wearing fur cap. oval composition on a pedestal","","From ","Gift of John Crosby","P.47.386","Artist: After William Hogarth; Publisher: John Hinton","Artist","British","British, 1697–1764","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After William Hogarth""",6.6856694
"132380","Print","Etching and Engraving"," Prints","5 7/16 × 3 5/16 in. (13.81 × 8.41 cm) (image, sheet)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (mount)","Print","Europe","England",,"1760","Not on View","18th century","Signature, and Inscription

on sheet in black: Fronispiece Vol 1 / W. Hogarth inv\'t   Vol.2. page 128   S. Ravenet Sculp\'t  | on sheet in pencil: 1-501
","See Inscription","","","Frontispiece to Laurence Sterne ""The Life and Opinions of Tristam Shandy, Gentleman""; Corporal Trim at right reading a sermon on conscience, facing Dr. Slop at left asleep before fire, and Uncle Toby and Walter Shandy, smoking; Map on wall","","From ","Gift of John Crosby","P.47.350","Engraver: Simon François Ravenet I; Artist: After William Hogarth","Artist","British","British, 1697–1764","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After William Hogarth""",5.580789
"73998","Hogarth, Self-portrait","Engraving"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (plate)",,"Europe","England",,"1749","Not on View","18th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,048","Artist: Unknown English, 16th century; Artist: after William Hogarth; Publisher: Laurie &amp; Whittle Publishing House","Artist","British","British, 1697–1764","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After William Hogarth""",4.4759088
"123908","Portrait of John Pine","Engraving"," Prints","4 5/8 × 3 15/16 in. (11.75 × 10 cm) (image)
8 1/2 × 5 7/8 in. (21.59 × 14.92 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"1828","Not on View","19th century","Signature, Title, Date, and Inscription

in plate in black: Hogarth pinx\'t   H. Robinson sculp\'t / JOHN PINE / LONDON / Published by John Major, 50 Fleet Street / Frb\'y 15th 1828 | on sheet in pencil: 2-206","See Inscription","","","bust length portrait of man wearing coat with fur collar and large beret; short curly hair; earring; turned left and looking out","","From ","Gift of John Crosby","P.47.624","Painter: After William Hogarth; Engraver: John Henry Robinson; Publisher: John Major","Artist","British","British, 1697–1764","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After William Hogarth""",4.4759088
