"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57362","Conversion of St. Paul","Engraving"," Prints","11 1/16 x 15 13/16 in. (28.1 x 40.16 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1509","Not on View","16th century","","","","Lucas depicts Saul of Tarsus traveling to Damascus with his armed retinue with the intention of persecuting followers of Christ. On route, a light from heaven descended upon Saul who fell from his horse onto the ground. He heard a celestial voice asking: ""Saul, Saul, why do you persecute me'""  For three days, Saul was blinded and could neither eat nor drink. At Damascus, he converted to Christianity and was baptized.\u000b\u000bLike Lucas's engraving, Golgotha,  the artist relegated the key scene of Saul's fall from his horse to the left middle-ground. He focused instead upon Saul's followers in exotic costumes who are not described in any significant detail in the scripture (Acts 9:1-9). The theme of sin and redemption reoccur in Lucas's prints. The breadth and scale of this engraving with its mountainous landscape were exceptional in the history of early 16th century printmaking and are a trademark of Lucas.","","",,"Gift of Herschel V. Jones, 1926","P.10,636","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2461,1734,0,"1",0,"H.107 iii/iv, 129; B.107, 394; V.116",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57365","St. Paul","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","red stamp verso: Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,645","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1866,3024,0,"1",0,"H.88 os; B.88, 388; V.85",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57367","St. John","Engraving"," Prints","4 5/8 x 2 7/8 in. (11.75 x 7.3 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","Mariette 1660, red stamp verso; Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,647","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1824,2994,0,"1",0,"H.90 os; V.87; B.90",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54265","Joseph Escaping Potiphar's Wife","Engraving"," Prints","4 7/8 x 6 3/8 in. (12.38 x 16.19 cm) (image)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","Watermark: Dog (H.23)","Joseph was such a good servant that the Egyptian captain Potiphar elevated him to major-domo. But being ""comely in features and comely to look at"" (Genesis 39:6), he also drew the attention of Potiphar's lecherous and bitter wife. She propositioned him repeatedly until one day, she cast off her shoes and wedding ring (on the table at right) and lunged at him. Although Joseph escaped, the spiteful woman accused him of rape and had him jailed.","Plate 3","blue stamp verso: Frederich Kalle (L.1021)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,015","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",4569,3518,0,"1",0,"H.20 i/ii; B.20, 348; V.19",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54263","Joseph Interpreting Pharaoh's Dreams","Engraving"," Prints","4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","Plate 5","blue stamp verso, Frederich Kalle (L.1021)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,018","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3550,2678,0,"1",0,"H.23 i/ii; B.23, 350; V.22",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54280","St. Mary Magdalen in the Clouds","Etching"," Prints","4 3/4 x 2 7/8 in. (12.07 x 7.3 cm) (plate, trimmed within platemark)","Print","Europe","Netherlands",,"1518","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.559","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2668,4313,0,"1",0,"Holl.124 ii/ii; B. 124, 404; V.114 ii/ii",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57363","Christ","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","","","","Pierre Mariette 1659, pen verso; (L.1789); Albertina Dupl.(L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,643","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1866,3024,0,"1",0,"H.86; B.86, 387; V.83",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57364","St. Peter","Engraving"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","Albertina Dupl., red stamp verso (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,644","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1878,3018,0,"1",0,,,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57357","Solomon's Idolatry","Woodcut"," Prints","16 3/8 x 11 9/16 in. (41.59 x 29.37 cm) (image)",,"Europe","Netherlands",,"c. 1512","Not on View","16th century","","","Watermark: Double-headed eagle with crown","This print's moralizing tone is clear from the man at left, who instructs a mustachioed dandy on how a woman can turn even the wise Solomon into a fool. Related to the Power of Women theme is the folly of caring too deeply about temporal qualities such as strength and wisdom, and the idol here reflects this idea. The military costume suggests the vanity of power; the skull symbolizes the transience of earthly pursuits. The sin of lust is represented by the two dogs sitting just where Solomon's sword points.","","Unidentified mark, recto; Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.204","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3431,4751,0,"1",0,"Holl.8 i/iii; B.8",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57370","St. Thaddeus","Engraving"," Prints","4 5/8 x 2 7/8 in. (11.75 x 7.3 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso, P. Mariette 1677 (L.1789); Albertina Dupl.(L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,650","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2946,4764,0,"1",0,"H.93 os; B.93, 388; V.90",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57369","St. Thomas","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","red stamp verso, Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,649","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1872,2968,0,"1",0,"H.92 os; B.92, 388; V.89",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54266","Potiphar's Wife Accusing Joseph","Engraving"," Prints","4 7/8 x 6 5/16 in. (12.38 x 16.03 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","Plate 3","blue stamp verso: Frederick Kalle (L.1021)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,016","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",4431,3417,0,"1",0,"H.21 i/ii; B.21, 348; V.20",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54284","The Dentist","Engraving"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)",,"Europe","Netherlands",,"1523","Not on View","16th century","","","","","","Violet stamp verso: Paul Davidsohn (L.654)",,"Gift of Herschel V. Jones, 1926","P.10,633","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1947,2971,0,"1",0,"B.157, 421; H.157 os; V.151",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"53234","Lamech and Cain","Engraving"," Prints","4 9/16 x 3 in. (11.59 x 7.62 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1524","Not on View","16th century","","","","","","black stamp verso, H.J. Brook (L. 1325)",,"Gift of Herschel V. Jones, 1926","P.10,641","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1635,2506,0,"1",0,"H.14 os; B.14, 345; V.13",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54246","Saint Jerome in the Desert","Engraving"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (image)",,"Europe","Netherlands",,"1516","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.556","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3461,3864,0,"1",0,"NGA 52; H.113 os; B.113, 398; V.110",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54257","Christ Crowned with Thorns","Engraving"," Prints","6 11/16 x 5 in. (16.99 x 12.7 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1519","Not on View","16th century","","","Watermark: dog (H.23)","Eager to intensify their compassion for Christ, people hungered for details about his physical pain. Passion narratives reported that during the Crowning with Thorns, the tormentors pushed down so forcefully that ""the crown pierced Christ's head and brains."" The men pounded until ""the points of the thorns reached into his glorious mouth, sticking out through his throat."" The treatise Speculum passionis specified that the crown had 77 thorns, with three points on each thorn.","","pen verso: P. Mariette 1670 (L.1789); red stamp verso: Albertina Dupl. (L.5g) Purchased from Albertina by Colnaghi in 1925",,"Gift of Herschel V. Jones, 1926","P.10,626","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3048,4048,0,"1",0,"H.69 os; B.69, 376; V.64",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54289","The Milkmaid","Engraving"," Prints","4 1/2 x 6 1/8 in. (11.43 x 15.56 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","Watermark: pitcher with flower","Traditionally, Lucas's The Milkmaid was hailed as one of the first pure, genre subjects in northern European art. Superficially, the shepherd and milkmaid are performing the mundane chores of rural, daily life. However, in subsequent scholarship, erotic overtones have been suggested --specifically, an allegory of lust and free will. The basis of this thesis is the word melkan (to milk) in 16th century Dutch connoted lokken (to lure). Lustful intent has been perceived in the poses and costumes of the figures, landscape details, and prominently placed cattle.","","Unidentified signature, 1926",,"Bequest of Herschel V. Jones","P.68.270","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",4836,3497,0,"1",0,"Holl.158; B.158",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54239","Solomon's Idolatry","Engraving"," Prints","6 5/8 x 5 1/16 in. (16.83 x 12.86 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","This engraving demonstrates the Netherlandish love of allusion. As Solomon's wife urges him to worship a pagan idol, her finger appears to touch the nose of a man in the crowd, perhaps a visual joke about her leading Solomon around by the nose. The pillar, a traditional symbol of spiritual fortitude, fails to block a young man's view of Solomon's folly. As for the idol, it is a lusty satyr with an unsteady perch on fickle Fortune's globe.","","",,"Gift of Herschel V. Jones, 1926","P.10,629","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2786,3592,0,"1",0,"NGA 46; H.30 os; B.30, 354; V.28",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54245","Saint Jerome in His Study","Engraving"," Prints","3 15/16 x 5 13/16 in. (10 x 14.76 cm) (image)",,"Europe","Netherlands",,"1521","Not on View","16th century","","","Watermark: Gothic P with flower (Holl. 26)","Few printmakers approached Jerome's lion as sweetly as Lucas van Leyden, the Netherlandish counterpart to Albrecht Dürer. In legend Jerome removed a thorn from the animal's paw, earning himself a lifelong companion. While the saint contemplates the afterlife, the lion lets him know that one foot is still very much of this world. If the lion represents the wilderness where Jerome sought to conquer his physical passions, the animal's cuddly domestication suggests the triumph of rationality over base desire.","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.203","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2282,1545,0,"1",0,"B.114; Holl.114",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54262","Joseph Interpreting the Dreams in Prison","Engraving"," Prints","4 15/16 x 6 1/2 in. (12.54 x 16.51 cm) (image)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","Watermark: Gothic <P>","","Plate 4","blue stamp verso: Frederich Kalle (L.1021); pen verso, Pierre Mariette (L.1789)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,017","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3566,2733,0,"1",0,"H.22 i/ii; B.22, 349; V.21",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54247","Saint Jerome in a Landscape","Engraving"," Prints","3 1/4 x 4 1/8 in. (8.26 x 10.48 cm) (image)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.555","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3955,3082,0,"1",0,"H.112 os; B.112, 397; V.109",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"53233","The Story of Adam and Eve: The First Prohibition","Engraving"," Prints","6 3/8 x 4 9/16 in. (16.19 x 11.59 cm) (image)",,"Europe","Netherlands",,"1529","Not on View","16th century","","","","","Plate II","Brown stamp verso: Kunstall Bremen Dupl. (L. 292, 293)","From The History of Adam and Eve","Gift of Herschel V. Jones, 1926","P.10,639","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2515,3460,0,"1",0,"H.2 i/iii; NGA 96; B.2, 339; V.2",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57526","St. Matthew","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","P. Mariette 1663, pen verso (L. 1789); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,655","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2958,4536,0,"1",0,"H.98 os; B.98, 389; V.95",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57522","St. Bartholomew","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Maritte 1659 (L.1789); pen verso, F. Rechberger 1807 (L.2133); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,651","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2886,4698,0,"1",0,"H.94 os; B.94, 389; V.91",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57524","St. James Minor","Engraving"," Prints","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","R.Rechberger (L.2133); P. Mariette (L>1789); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,653","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2808,4542,0,"1",0,"H.96 os; B.96; V.93",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54270","David Playing the Harp before Saul","Engraving"," Prints","9 15/16 x 7 1/8 in. (25.24 x 18.1 cm) (image)",,"Europe","Netherlands",,"c. 1508","Not on View","15th-16th century","","","Watermark: Gothic P with flower (Hollstein 27)","This engraving is one of Lucas van Leyden's finest, displaying his prodigious talent for establishing intrigue. David's popularity after slaying Goliath made King Saul livid. Making matters worse for Saul, God afflicted him with an evil spirit (1 Samuel 19:9). Now almost maniacally unstable, with fidgety feet and locked eyes, the king tightens his grip on the javelin as David futilely tries to calm him. Lucas leaves the viewer wondering whether Saul will carry out his threat to pin David to the wall. The gesturing figure at back is believed to be a self-portrait.","","Pierre Mariette, 1693 and 1698 (see L.1787); Albertina Duplicate (L.5g); Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.198","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3103,4250,0,"1",0,"Hollstein 27 i/iii; Bartsch 27",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
