"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:sculpture-highlights","list:arts-of-americas"
"83728","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with draped figure kneeling before seated figure on throne; charioteer in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.6a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83733","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","Marks","","on rim on lid, stamped: [(rampant lion)], [WE/ (flower)]","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.11a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83724","Basin, from a toilette service","Silver, gilt"," Metalwork","7/8 x 16 1/8 x 12 1/8 in. (2.22 x 40.96 x 30.8 cm)","Basin, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","shallow basin with thick flat rim, decorated with relief flowers and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.2","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83730","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 9/16 x 3 15/16 x 3 15/16 in. (14.13 x 10 x 10 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.8a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83727","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with two dancing women, woman with arm turning into a branch, man pouring out an urn and three horses in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.5a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83726","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 7/8 x 8 11/16 in. (9.53 x 27.62 x 22.07 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover with scene of collapsing man being supported by two other men; four women and a putti accompany men; low relief building in background","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.4","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"66517","Homer Cup","Electroplate, gilt"," Metalwork","4 13/16 x 5 15/16 x 5 3/16 in. (12.22 x 15.08 x 13.18 cm)",,"Europe","England",,"1847","G350","19th century","Marks","","On bottom, stamped: [ELECTRO DEP. (diamond with illegible inscriptions) ELKINGTON & CO (crown)] surrounding an illegible monogram; 
On bottom: 4 illegible small stamps","","electro-formed parcel gilt cup; central male figure behind an eagle with wings outstretched flanked by armed figures seated on decorative floral scrolls; swags with birds, ribbons and masks around top rim","","From ","Gift of various donors, by exchange","2003.1.3","Designer: C. Benjamin Schlick; Manufacturer: Elkington and Co.","Artist","British","British, founded 1836","","European Art","Public Domain","valid",3091,2872,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"111702","Case for Eucharistic chalice and paten","Stamped leather, metal"," Metalwork","10 3/4 x 8 1/8 x 8 1/8 in. (27.31 x 20.64 x 20.64 cm) (closed)","Case for Eucharistic chalice and paten","Europe","Germany",,"1627","G350","17th century","","","","","in the form of the chalice; removable inner round cover for paten, which fits underneath base of chalice; pink lining; brown leather exterior with gilt embossed scroll designs; silver hook closures","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.3a-c","","Artist",,,"","European Art","Public Domain","valid",4533,4802,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"111701","Paten","Silver, gilt"," Metalwork","16 x 11 1/2 x 1/2 in.(0.16 x 16.35 x 16.35 cm)","Paten","Europe","Germany",,"1627","G350","17th century","","","","","gilt saucer; tiny indentation at bottom center","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.2","Maker: André Schiller","Artist","German","German, active c. 1600","","European Art","Public Domain","valid",4558,3757,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"104150","Two-handled cup","Silver"," Metalwork","9 3/16 x 12 9/16 x 7 1/4 in. (23.34 x 31.91 x 18.42 cm)","Two-handled cup","Europe","Ireland",,"1705","G350","18th century","Mark","","on bottom, incised: [(three illegible characters)/ 51=00=00]; on bottom, stamped: [(bird)/ H-M], [R] and [(crown over harp)]","","two-handled cup on footed base; coat of arms engraved on front with three lions; rampant lion at top","","From ","Given in loving memory by the children of Wendy Bell Corn, first granddaughter of James Ford Bell","2007.130","","Artist","Irish","Irish, d. 1712","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"96749","Fork, Christening set","Silver, gilt"," Metalwork","7 1/4 in. (18.42 cm)","Fork, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.4","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"96364","Salver","Silver"," Metalwork","1 1/2 x 13 1/8 x 13 1/8 in. (3.81 x 33.34 x 33.34 cm)","Salver","Europe","England",,"c. 1765","G350","18th century","Inscription and Marks

see Marks","","on bottom, incised: [D8918]; on bottom, stamped: [W], [J], [(lion)], [(crowned lion head)], [W/D·W/H]","","round tray with four metal feet; openwork, outward-flaring rim; central engraving of winged putto with torch, two coats of arms surmounted by two birds and building in background","","From ","Gift of funds from Mrs. Eunice Dwan","2005.20","Maker: Whyte &amp; Holmes; Retailer: Louisa and Samuel Courtauld; Silversmith: David Whyte; Silversmith: William Holmes","Artist","British","British","","European Art","Public Domain","valid",4966,4862,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"96750","Spoon, Christening set","Silver, gilt"," Metalwork","7 in. (17.78 cm)","Spoon, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.5","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"96747","Plate, from a 5-piece christening set","Silver, gilt"," Metalwork","8 in. (20.32 cm)","Plate, from a 5-piece christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.2","Designer: George Adams; Maker: Chawner &amp; Co.","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"96748","Knife, Christening set","Silver, gilt"," Metalwork","8 1/2 in. (21.59 cm)","Knife, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.3","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"101244","Serving platter, one of a pair","Silver"," Metalwork","15/16 x 13 1/8 x 13 1/8 in. (2.38 x 33.34 x 33.34 cm)","Serving platter, one of a pair",,,,"1773","G350","18th century","Inscription and Mark

on bottom, engraved: [38 - 11 / No-2]","","on bottom, stamped: [I-C], [S], [(lion)] and [(shield)]","","round platter with rim; two different bead designs at rim; small engraved round coat of arms medallion at rim","","From ","Gift of funds from Mary Agnes and Al McQuinn","2006.69.2.2","Maker: Robert Adam","Artist","Scottish / British","Scottish, 1728-1792","","European Art","Public Domain","valid",4894,3424,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
