"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"123876","Mount Kinugasa","Color on silk"," Paintings","68 1/2 × 84 1/2 × 7/8 in. (173.99 × 214.63 × 2.22 cm) (outer frame)
67 × 82 1/2 in. (170.18 × 209.55 cm) (image)","Two-panel folding screen","Asia","Japan",,"1926","Not on View","20th century","Signature and Seal","Japanese characters in black ink LLC","Red, rectangular seal under signature LLC","","landscape with wispy grasses in the foreground, thick tree coverage--tall conifers--in the middle ground; and a large green mountain at the back right; a flock of birds populates the sky at upper left; green, browns, and reds dominate the palette; there is one felled tree in the lower left","","From ","Gift of Willard and Elizabeth Clark","2015.114.45","Artist: Suita Sōboku","Artist","Japanese","Japanese, 1890 - 1983","%C2%A9 Suita S%C5%8Dboku","Asian Art","In Copyright","valid",10034,8136,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123745","Night Gate (Yoru no mon)","Lacquer"," Lacquer","18 × 17 11/16 × 3 1/8 in. (45.72 × 44.93 × 7.94 cm)","Vase","Asia","Japan",,"c. 2013","Not on View","21st century","","","","","rectangular with rounded top; very thin, tapering profile; open at top; rectangular inset on each long side with gold barren landscape-like elements; dark greenish landscape elements on either side of insets on each long side; scattered tiny square bits of shiny gold and green on black ground","","From ","Gift of Willard and Elizabeth Clark","2015.114.12","Artist: Enoki Kei","Artist","Japanese","Japanese, born 1949","%C2%A9 Enoki Kei","Asian Art","In Copyright","valid",7544,7524,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123853","Scenes from Kyōgen Theater [left of a pair]","Ink, color, and silver foil on paper"," Paintings","63 1/2 × 137 1/2 in. (161.29 × 349.25 cm) (image)
65 × 139 × 3/4 in. (165.1 × 353.06 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 19th century","Not on View","19th century","","first panel, LLC: {Hanadokoro Fujiwara Rinshun}","Red, square seal beneath signature","In this pair of screens, Kyōgen actors perform two comic plays. The left screen depicts a scene from Fuku no kami (“God of Good Luck”) during which the god, shown in red at the left, descends to earth for a night of frolicking at New Year's. The right screen portrays a scene from the skit Suehirogari (“The Fan of Felicity”), in which the young country bumpkin and servant Tarō-kaja, shown at the left, holds the umbrella he has been tricked into buying instead of the fan his master requested. The four men in a row provide the musical accompaniment of drums.","six figures set against a silver ground; from L to R: standing man with parasol; standing man with gold hand fan; two seated musicians facing two seated figures, one of whom is an elder","","From ","Gift of Willard and Elizabeth Clark","2015.114.41.1","Artist: Fukushima Chikaharu","Artist","Japanese","Japanese, 1811 - 1882","","Asian Art","Public Domain","valid",10722,5112,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123742","Two Mallards in Water Between Reeds and a Full Moon","Woodblock print; ink and color on paper"," Prints","13 7/8 × 7 7/16 in. (35.24 × 18.89 cm) (image)
14 3/8 × 7 1/2 in. (36.51 × 19.05 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","","","on back, stamped in black: [MADE IN JAPAN]","","two dark grey and black ducks on the water, with their heads under their wings; moon at top center; silhouettes of stem with tiny flowers and leaves; two black characters, LLC","","From ","Gift of Willard and Elizabeth Clark","2015.114.9","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3918,7265,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123746","Gods Preparing a Cherry Blossom Banquet","Ink and color on silk"," Paintings","17 7/16 × 24 1/4 in. (44.29 × 61.6 cm) (image)
51 1/8 × 25 1/8 in. (129.86 × 63.82 cm) (without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","","","figures preparing food and playing musical instruments; blooming cherry tree at top; figures clockwise from LLC: bald monk accompanied by three nude little boys, stirring a pot on a flaming brazier, with a barrel; red-skinned man wearing colorful headdress rolling dough (?) over a gold staff; bald man with a very tall forehead accompanied by man wearing a red and white cloth over his head and body, playing a recorder-type wind instrument and woman in grey kimono with black and white dots playing a lute; woman wearing flowing floral kimono fanning skewers on a small grill; man wearing green garment shredding a white vegetable over a cone-shaped bowl; scowling man with white hair wearing a grey-blue garment squatting with a bowl of white round balls","","From ","Gift of Willard and Elizabeth Clark","2015.114.13","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",7174,5829,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123834","Red Cliff","Ink and colors on silk"," Paintings","31 × 12 1/4 in. (78.74 × 31.12 cm) (image)
64 1/2 × 17 3/8 in. (163.83 × 44.13 cm) (without roller)","Hanging scroll","Asia","Japan",,"1757","Not on View","18th century","Inscription and Seal

ULC in black ink three lines of Japanese characters","","ULC two square, red seals","","atmospheric landscape at dusk with cliffs, a walled structure with blue archway, a small house with red and blue trim, and water","","From ","Gift of Willard and Elizabeth Clark","2015.114.31","Artist: Yanagisawa Nobutoki","Artist","Japanese","Japanese, 1724 - 1792","","Asian Art","Public Domain","valid",4247,10728,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123838","Five-tiered lacquer box: Mountain Range","Black lacquer with gold maki-e and mother-of-pearl"," Lacquer","13 5/8 × 23 5/8 × 4 in. (34.61 × 60.01 × 10.16 cm)
3 3/16 × 23 5/8 × 4 in. (8.1 × 60.01 × 10.16 cm) (object part, a)
3 3/16 × 23 5/8 × 4 in. (8.1 × 60.01 × 10.16 cm) (object part, b)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, c)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, d)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, e)
5/16 × 23 5/8 × 4 in. (0.79 × 60.01 × 10.16 cm) (object part, f)","Stacked food box (jūbako)","Asia","Japan",,"2013","Not on View","21st century","","","","","slim, rectangular, black lacquer box in five separable segments topped with a removable lid; gold speckled and gray mountains decorate the front and back of the box and a gold moon hovers in the ULC of the lid; the bottom two tiers (4 and 5) are slightly taller than the top three tiers","","From ","Gift of Willard and Elizabeth Clark","2015.114.34a-f","Artist: Enoki Kei","Artist","Japanese","Japanese, born 1949","%C2%A9 Enoki Kei","Asian Art","In Copyright","valid",9274,6315,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123827","Ghost Story","Ink and color on paper"," Paintings","46 × 22 1/4 in. (116.84 × 56.52 cm) (image)
84 × 28 1/4 in. (213.36 × 71.76 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","a seated man sharpens a sword and looks up toward a ghostly, disembodied head peering through a window; the ghost figure has bloodshot eyes and a menacing, wide-open grin; two rats scamper around in the lower right corner near the base of a lantern","","From ","Gift of Willard and Elizabeth Clark","2015.114.24","Artist: Utagawa School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2730,5709,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123815","Standing Beauty","Ink and colors on paper"," Paintings","45 × 19 1/2 in. (114.3 × 49.53 cm) (image)
73 × 24 in. (185.42 × 60.96 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Signature, Stamp and Seal","Right side, lower half of image, signature in black ink","Right side, lower half of image, red stamp, and red seal","","a woman in a blue and gold kimono with various flowers and red edging looks over her left shoulder while fanning herself with a partially open hand fan; her teeth are blackened and she has two black dots on her forehead","","From ","Gift of Willard and Elizabeth Clark","2015.114.18","Artist: Utagawa Yoshitaki","Artist","Japanese","Japanese, 1841 - 1899","","Asian Art","Public Domain","valid",2743,6401,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123819","Jizō and Enma Fishing in the River","Ink and colors on paper"," Paintings","15 1/2 × 22 5/8 in. (39.37 × 57.47 cm) (image)
51 × 27 3/8 in. (129.54 × 69.53 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and Seal

ULC in black ink one line of Japanese characters","","ULC circular, red seal","","a man and a woman wad through water, fishing, followed by a personified horse and ox carrying a long bar off of which supplies hang","","From ","Gift of Willard and Elizabeth Clark","2015.114.20","Artist: Kō Sūkoku","Artist","Japanese","Japanese, 1730 - 1804","","Asian Art","Public Domain","valid",3370,2295,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123859","Lacquer Stand with Dragonfly","Lacquer"," Lacquer","21 1/4 × 51 1/2 × 6 1/4 in. (53.98 × 130.81 × 15.88 cm) (with base)","Sculpture","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","a decorative stand comprised of two horizontal panels in four pieces, frame a three dimensional dragonfly figure; several round, black metal bars run above and below the dragonfly, and run vertically to connect the panels with a rectangular base below; the stand's components are primarily black lacquer; however, the panels each have green areas, with hints of gold and silver, that suggest blowing grasses and/or flowing water with swooping and varied lines, and the dragonfly has iridescent purple and blue chips in its wings and around its eyes and a spray of silver color on its back and lower wings","","From ","Gift of Willard and Elizabeth Clark","2015.114.44","Artist: Haruyuki","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",9783,4731,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123847","The Ghost of Okiku","Ink and color on silk"," Paintings","49 × 13 in. (124.46 × 33.02 cm) (image)
74 × 19 1/2 in. (187.96 × 49.53 cm) (with roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","水邨?","Red, square stamps in LLC  武印","","a footless, hovering ghost figure emerges from mist enclosed by a wooden fence; the figure wears a white robe and has gray skin and long, black hair; a strand of the figure's hair is held firmly in-between his/her teeth and the figure grasps the end of the strand with his/her hand","","From ","Gift of Willard and Elizabeth Clark","2015.114.38","Artist: Suison","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1732,6720,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123830","Waterfall","Ink and color on silk, copper and silver on indigo-dyed paper"," Paintings","83 × 33 1/2 in. (210.82 × 85.09 cm) (without roller)
47 × 27 in. (119.38 × 68.58 cm) (image)","Hanging scroll","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription and Stamp

Japanese characters in black ink LRC","","square, red stamp LRC","Japanese painters in the 1800s and early 1900s sometimes extended their artistry to the borders surrounding the painting, rather than leaving the job to a professional to mount the painting on silks. For this painting of a waterfall on silk, Watanabe Seitei created a mounting by piecing together sheets of indigo-dyed paper and then applying copper and silver paint. In his youth Seitei trained under several famous painters, including briefly under Shibata Zeshin. Seitei was among the first Japanese painters to travel to Europe when he visited Paris in his late twenties.","waterfall in gray and white with mount that appears hand painted in midnight blue and bronze","","From ","Gift of Willard and Elizabeth Clark","2015.114.27","Artist: Watanabe Seitei","Artist","Japanese","Japanese, 1852 - 1918","","Asian Art","Public Domain","valid",3292,5782,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123846","Competing Mountain Peaks","Ink and color on paper"," Paintings; Calligraphy","13 3/16 × 10 3/8 in. (33.5 × 26.35 cm) (image)
69 × 15 1/2 in. (175.26 × 39.37 cm) (overall)","Hanging scroll","Asia","Japan",,"first half of 20th century","Not on View","20th century","Three lines of Japanese characters in black ink in URC","","Red, square seal in URC","","abstracted mountain peaks at varying heights composed of swirling black lines and smudges of gray, pink, and blue; mounted against gold brocade","","From ","Gift of Willard and Elizabeth Clark","2015.114.37","Artist: Kai Kozan","Artist","Japanese","Japanese, 1867 - 1961","%C2%A9 Kai Kozan","Asian Art","In Copyright","valid",1434,1883,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123817","Ogre Accompanying the Wisteria Maiden","Ink and color on paper"," Paintings","46 1/2 × 14 in. (118.11 × 35.56 cm) (image)
68 3/4 × 19 1/2 in. (174.63 × 49.53 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Japanese in black ink on back of mount at URC","","two, square, red seals LRQ: 菊池 {Kikuchi}, 武保 {Takeyasu}","","a demon carrying a tattered parasol and a woman carrying wisteria walk together; behind them stands a moss-covered lantern with a crescent-moon design; there are trees in the distance","","From ","Gift of Willard and Elizabeth Clark","2015.114.19","Artist: Kikuchi Yōsai","Artist","Japanese","Japanese, 1781 - 1878","","Asian Art","Public Domain","valid",1922,6419,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123809","Tiger","Ink and color on paper"," Paintings","45 1/2 × 18 3/4 in. (115.57 × 47.63 cm) (image)
69 1/2 × 24 in. (176.53 × 60.96 cm) (without roller)","Hanging scroll","Asia","Japan",,"1735-1765","Not on View","18th century","","URC: 繍江熊斐写 {Shūkō Yūhi sha}","URC red artist seals: 繍江 {Shūkō}, 斐之印 {Hi no in}","","seated tiger with raised front PR paw, partially open mouth, ears back, and blue eyes","","From ","Gift of Willard and Elizabeth Clark","2015.114.14","Artist: Yūhi","Artist","Japanese","Japanese, 1712 - 1773","","Asian Art","Public Domain","valid",4584,10975,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123454","Prominence","Bamboo (madake) and rattan"," Bamboo work","30 5/8 × 24 × 14 1/4 in. (77.79 × 60.96 × 36.2 cm) (approx.)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","on flat lozenge-shaped element at bottom, incised: untranslated","","","sculpture made of thin wire-like strands of reddish-brown bamboo; openwork asymmetrical form; looping, open, rather flattened openwork basketweave element with varying stripes of closer-woven bamboo strips; open ends, one on top of the other; loop forms an irregular vertical ovoid shape with openings at bottom; greenish button-like element woven at bottom edge","","From ","Gift of Willard and Elizabeth Clark","2015.114.4","Artist: Honda Shōryū","Artist","Japanese","Japanese, born 1951","%C2%A9 Honda Sh%C5%8Dry%C5%AB","Asian Art","In Copyright","valid",6055,7722,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123854","Scenes from Kyōgen Theater [right of a pair]","Ink, color, and silver foil on paper"," Paintings","63 1/8 × 136 1/2 in. (160.34 × 346.71 cm) (image)
64 1/2 × 138 × 3/4 in. (163.83 × 350.52 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 19th century","Not on View","19th century","","first panel, LLC: {Hanadokoro Fujiwara Rinshun}","Red, square seal below signature in bottom middle section of first panel","In this pair of screens, Kyōgen actors perform two comic plays. The left screen depicts a scene from Fuku no kami (“God of Good Luck”) during which the god, shown in red at the left, descends to earth for a night of frolicking at New Year's. The right screen portrays a scene from the skit Suehirogari (“The Fan of Felicity”), in which the young country bumpkin and servant Tarō-kaja, shown at the left, holds the umbrella he has been tricked into buying instead of the fan his master requested. The four men in a row provide the musical accompaniment of drums.","three figures set against a silver background in various poses; from L to R, a smiling man in a tall blue hat and red kimono dances with a fan; a kneeling figure in black and another in green gesture toward him with right arms extended up and back and left arms extended down, their hands grasping fans; a lone pine frond decorates the second panel from the L","","From ","Gift of Willard and Elizabeth Clark","2015.114.41.2","Artist: Fukushima Chikaharu","Artist","Japanese","Japanese, 1811 - 1882","","Asian Art","Public Domain","valid",10704,5051,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123835","Ghost","Ink and color on silk"," Paintings","45 × 13 1/4 in. (114.3 × 33.66 cm) (image)
73 1/2 × 17 3/8 in. (186.69 × 44.13 cm) (without roller)","Hanging scroll","Asia","Japan",,"c. 1909","Not on View","20th century","","Signed in black ink on the back of mount at PR upper corner","Red, circular seal LRC: {Tessai}; Square, red stamp under signature on the back of mount at PR upper corner","","a ghost figure shown from the chest up bites its lower lip; the figure's features all sag and its eyes are on the verge of rolling up into its head; the figure is black and white with the exception of some pink in the whites of the eyes; the figure's right wrist bends downward and its hand has long, white nails; the mount is entirely text (Japanese) in primarily black ink with several red character inserted throughout","","From ","Gift of Willard and Elizabeth Clark","2015.114.32","Artist: Tanaka Tessai","Artist","Japanese","Japanese, 1871 - ?","","Asian Art","No Copyright–United States","valid",1816,6219,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123822","Egret","Ink and color on silk"," Paintings","57 1/2 × 20 in. (146.05 × 50.8 cm) (image)
90 1/2 × 26 in. (229.87 × 66.04 cm) (without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signature and Stamp","Japanese characters in black ink LRC","Red, square stamp below signature in LRC","","a white egret preens itself while perched on a scraggly tree trunk that arches over water; delicate gold branches with sparse leaves dangle and jut out around the bird; red berries punctuate the lower right half of the image with bright color","","From ","Gift of Willard and Elizabeth Clark","2015.114.22","Artist: Kitagami Seigyū","Artist","Japanese","Japanese, 1891 - 1970","%C2%A9 Kitagami Seigy%C5%AB","Asian Art","In Copyright","valid",2440,7078,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
