"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"105206","Wooden Church, South Carolina","Gelatin silver print (copy print made by the Museum of Modern Art, New York)"," Photographs","8 5/8 x 7 1/8 in. (21.91 x 18.1 cm) (image)
8 3/4 x 7 1/4 in. (22.23 x 18.42 cm) (sheet)",,"North America","United States",,"1936 (printed 1938)","Not on View","20th century","Inscription, Stamp and Label

on back, in pencil: [105027] and [28]; on back stamped in black: [American Photographs: Walker Evans/ Sept. 28, 1938-Oct. 29, 1938/ The Museum of Modern Art/ 14 West 49th St., New York] and [Photographed for The Museum of Modern Art/ by Soichi Sunami. If reproduced, credit/ must be given to The Museum of Modern Art.]; on back, on label: Walker Evans:/ WOODEN CHURCH, SOUTH CAROLINA, 1936/ From American photographs (underlined), The Museum of Modern Art, 1938/ (This print rephotographed from original)]","","See Inscription","","very small, simple, old wooden building with peeling paint; small cupola; door has pointed lintel; small window in gable; bench to L of door","","From ","Gift of Martin Weinstein in memory of Ted Hartwell","2007.138.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3170,3846,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100161","Farmhouse, Westchester County, New York","Gelatin silver print"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image, sheet)
18 x 14 13/16 in. (45.72 x 37.62 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [XIII  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","old pickup truck parked beside a white two-story house with two lean-to additions; bare tree behind truck","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.13","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2954,2087,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100159","Barber Shop, New Orleans","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image, sheet)
18 x 14 13/16 in. (45.72 x 37.62 cm) (mount)",,"North America","United States",,"1935 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [XI  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","small storefront with woman in dark skirt standing in open doorway; stripes painted on walls around doorway and on pole on sidewalk; balcony on floor above shop","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.11","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3342,4161,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100154","Wellfleet, Massachusetts","Gelatin silver print"," Photographs","6 7/16 x 4 5/8 in. (16.35 x 11.75 cm) (image, sheet)
18 x 14 13/16 in. (45.72 x 37.62 cm) (mount)",,"North America","United States",,"1931 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [VI  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","sketched portrait of a man, water-spotted envelope and flowers seen through a window","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2028,2841,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100160","Tenant Farmer's Wife, Alabama","Gelatin silver print"," Photographs","9 3/8 x 7 1/8 in. (23.81 x 18.1 cm) (image, sheet)
18 1/16 x 14 3/4 in. (45.88 x 37.47 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [XII  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","portrait of woman with dark pulled-back hair, wrinkled brow and wrinkles around eyes, wearing a printed blouse","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.12","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3151,4155,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100150","Bed and Stove, Truro, Massachusetts","Gelatin silver print"," Photographs","6 x 7 3/4 in. (15.24 x 19.69 cm) (image, sheet)
18 x 14 3/4 in. (45.72 x 37.47 cm) (mount)",,"North America","United States",,"1931 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [III  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","iron bed in corner of room with floral wallpaper; heat stove at left with photograph of man above it on wall","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3411,2662,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100149","Boarding House Porch, Birmingham, Alabama","Gelatin silver print"," Photographs","7 7/16 x 9 5/16 in. (18.89 x 23.65 cm) (image, sheet)
18 1/16 x 14 13/16 in. (45.88 x 37.62 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [II  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","two men seated in chairs on the large porch of an old, slightly run-down Victorian house; woman in window, URC","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4117,3264,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100155","Country Church near Beaufort, South Carolina","Gelatin silver print"," Photographs","8 1/4 x 6 13/16 in. (20.96 x 17.3 cm) (image, sheet)
18 x 14 3/4 in. (45.72 x 37.47 cm) (mount)",,"North America","United States",,"1935 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [VII  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","small old run-down church with peeling paint, broken porch floorboards and some missing window panes","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3017,3623,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100146","Roadside Stand, Vicinity of Birmingham, Alabama","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 13/16 x 13 3/4 in. (27.46 x 34.93 cm) (sheet)",,"North America","United States",,"1936 (printed 1981)","Not on View","20th century","","","","","two young men standing outside a market stand, each holding a large melon; signs, including painted fish on sign above doorway","","From ","Gift of Frederick B. Scheel","2007.35.478","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3373,2677,0,"1",0,,,"[""100146"",""10670""]",,"artist:""Walker Evans""",14.984296,,,,
"100153","Dock-Worker, Havana","Gelatin silver print"," Photographs","7 11/16 x 6 1/16 in. (19.53 x 15.4 cm) (image, sheet)
18 x 14 13/16 in. (45.72 x 37.62 cm) (mount)",,"North America","United States",,"1932 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [V  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","portrait of dark-skinned man with white beard and moustache, wearing a cap with holes and holding two shovels over his PL shoulder","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2664,3361,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100158","Child's Grave, Alabama","Gelatin silver print"," Photographs","7 1/8 x 9 5/16 in. (18.1 x 23.65 cm) (image, sheet)
18 x 14 3/4 in. (45.72 x 37.47 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [X  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","grave with mounded soil; bottles and jars on top of grave; four markers--two at each end; bare soil with some scrubby plants","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.10","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4107,3159,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100157","Fish Market near Birmingham, Alabama","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image, sheet)
18 x 14 3/4 in. (45.72 x 37.47 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [IX  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","market stand with signs including painted fish; baskets of peaches and melons and stacks of watermelons; figures visible through doorway","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4186,3300,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100156","Bessemer, Alabama","Gelatin silver print"," Photographs","8 1/4 x 6 13/16 in. (20.96 x 17.3 cm) (image, sheet)
18 x 14 3/4 in. (45.72 x 37.47 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [VIII  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","view down a dirt road to a factory; row of small houses and telephone poles down left side of road","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4090,3293,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"137240","Brooklyn Bridge","Photogravure"," Photographs","9 7/16 × 7 5/8 in. (23.97 × 19.37 cm) (image)
12 1/2 × 9 1/2 in. (31.75 × 24.13 cm) (sheet)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","brick bridge pillar with suspension cables; buildings in background on opposite shore","","From ","Gift of Martin Weinstein","2019.148.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2985,3731,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"145331","James Agee, Oldfield, Aug","Gelatin silver print"," Photographs","4 3/8 × 3 5/8 in. (11.1 × 9.2 cm) (image)","Photograph","North America","United States",,"1937","Not on View","20th century","in black ink BR corner of mount, recto: James Agee / Oldfield, aug. 1937","signed below print BR corner in pencil on mount, recto: Walker Evans","","","black and white portrait of man with a white towel over his neck","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.21","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","In Copyright","valid",1781,2098,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100151","""Joe's Auto Graveyard,"" near Bethlehem, Pennsylvania","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, sheet)
18 1/16 x 14 13/16 in. (45.88 x 37.62 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [IV  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","antique cars, some partially stripped, on the edge of a field; bare trees beyond horizon","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2944,2073,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,true,,,
"2195","Sidewalk and Shopfront, New Orleans, Louisiana","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2849,3536,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2196","Negroes' Church, South Carolina","Gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)
18 1/4 x 14 1/4 x 15/16 in. (46.36 x 36.2 x 2.38 cm) (outer frame)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"William Hood Dunwoody Fund","75.26.23","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1543,1920,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2177","Subway Portrait","Gelatin silver print"," Photographs","4 7/8 x 7 3/4 in. (12.38 x 19.69 cm) (image)
5 1/8 x 8 1/2 in. (13.02 x 21.59 cm) (mount)",,"North America","United States",,"1938-1941","Not on View","20th century","","","","","profile of man reading a newspaper","",,"","75.25.10","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3656,2301,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2178","Subway Portrait","Gelatin silver print"," Photographs","4 13/16 x 5 15/16 in. (12.22 x 15.08 cm) (image)
11 3/16 x 8 7/16 in. (28.42 x 21.43 cm) (mount)",,"North America","United States",,"1938-1941","Not on View","20th century","","","","","man with newspaper","",,"","75.25.11","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3465,2825,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2476","Stephen F. Plummer General Merchandise Store","Gelatin silver print"," Photographs","8 x 6 3/16 in. (20.32 x 15.72 cm) (image)
9 15/16 x 7 15/16 in. (25.24 cm, 44.4  lb.) (sheet)","Photograph","North America","United States",,"c. 1933-1935","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1467,1920,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2216","Auto Graveyard, Tampa, Florida","Gelatin silver print"," Photographs","5 7/8 x 9 3/8 in. (14.92 x 23.81 cm) (image, sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1941","Not on View","20th century","","","","","","",,"Gift of Arnold H. Crane","75.42.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3589,2249,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2184","New York","Gelatin silver print"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image, sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","fire escape","",,"","75.25.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1176,1920,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2182","New York","Gelatin silver print"," Photographs","2 7/16 x 1 9/16 in. (6.19 x 3.97 cm) (image, sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","sidewalk","",,"","75.25.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1630,1066,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2188","Cinema, Havana, Cuba","Gelatin silver print"," Photographs","6 1/16 x 7 1/4 in. (15.4 x 18.42 cm) (image, sheet)",,"North America","United States",,"1933","Not on View","20th century","","","","","movie theater","",,"","75.25.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3590,3042,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2181","Subway Portrait","Gelatin silver print"," Photographs","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (image)
6 3/4 x 8 15/16 in. (17.15 x 22.7 cm) (sheet)",,"North America","United States",,"1938-1941","Not on View","20th century","","","","From 1938 to 1941, Walker Evans photographed New Yorkers in the subway by hiding his camera inside his coat and running the shutter trigger down his sleeve to his hand. He traveled with a friend of his, fellow photographer Helen Levitt, because he felt that it would make the picture-taking less conspicuous. By doing so, he removed any ability of the subjects to “pose” for the camera, and instead captured them as they were, lost in their moods, the newspaper, or the people they were traveling with. “The guard is down and the mask is off,” Evans says, “Even more than in lone bedrooms… People’s faces are in naked repose down in the subway.”  Evans’ technique created unique images, but raise questions about the ethics of photographing people without their knowledge or consent.","man and woman","",,"","75.25.14","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2560,1712,1,"1",1,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2199","White House Garage, New York","Gelatin silver print"," Photographs","6 3/8 x 8 5/16 in. (16.19 x 21.11 cm) (image, sheet)",,"North America","United States",,"c. 1934","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","75.26.27","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3554,2730,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2192","Waterfront Poolroom, New York","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","","North America","United States",,"1933","Not on View","20th century","","","","","","",,"","75.26.12","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3597,2915,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2185","Flat Iron Building, New York","Gelatin silver print"," Photographs","2 5/8 x 1 11/16 in. (6.67 x 4.29 cm) (image, sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","flatiron building and lamp","",,"","75.25.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1175,1800,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2189","Subway Portrait","Gelatin silver print"," Photographs","5 1/8 x 6 3/4 in. (13.02 x 17.15 cm) (image)
11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (mount)",,"North America","United States",,"1938-1941","Not on View","20th century","","","","From 1938 to 1941, Walker Evans photographed New Yorkers in the subway by hiding his camera inside his coat and running the shutter trigger down his sleeve to his hand. He traveled with a friend of his, fellow photographer Helen Levitt, because he felt that it would make the picture-taking less conspicuous. By doing so, he removed any ability of the subjects to “pose” for the camera, and instead captured them as they were, lost in their moods, the newspaper, or the people they were traveling with. “The guard is down and the mask is off,” Evans says, “Even more than in lone bedrooms… People’s faces are in naked repose down in the subway.”  Evans’ technique created unique images, but raise questions about the ethics of photographing people without their knowledge or consent.","boy with cap","",,"","75.25.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3361,2536,1,"1",1,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
