"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112813","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.3","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112879","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.10","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112877","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.8","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112875","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.6","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"12879","Lotus Root, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","4-character untranslated inscription, in black, at UL corner; 2 seals, in red, at L edge; one seal, in red, at LR corner; \'2\', in pencil, on back of mount at UL corner","","one large fruit, cut open near LL corner to expose star-shaped seeds(?); 4 other smaller fruits with pointed protrusions","","From ","Gift of Ruth and Bruce Dayton","2000.157.3.2","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"160","Mushrooms, from an eight leaf album of vegetables","Ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"1747","Not on View","18th century","Inscription; Stamps","","2-character untranslated inscription, in black, at UL corner; 3 seals, in red, at L edge; \'1.\', in pencil, on back of mount at UL corner","Famous for his rather svelte ink paintings of wild geese, the professional artist Bian Shoumin also developed a more personal, less commercial style of painting grounded in the unassuming nature of literati art. Simple large images of fruit and vegetables fill the pages of this album. The point of these still lifes is hardly the importance of the subject matter—mushroom, turnips, or peapods—but rather the complex formal arrangement of pictorial elements and the rich and subtle techniques with which they are given form. In adopting this approach,Bian creates images quite distinct from earlier masters with a dry ink technique that resembles nothing so much as charcoal drawings.
The subjects inlcude cabbage, a pun for wealth; mushrooms, representing good health; turnips; eggplants; bamboo shoots, a pun for grandsons; peapods, lotus rhizome and water caltrap, emblems of benevolence and cleverness; and arrowroot bulbs representing happy tidings for parents and compassion.","5 mushrooms, 2 upside down","","From From an album of eight leaves","Gift of Ruth and Bruce Dayton","2000.157.3.1","Artist: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"30628","Album of Twelve Inkstone Paintings, album cover","cloth and wood"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Cover","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album cover (album set includes: album with brocaded cover trimmed in wood; blue cloth covered slipcase; drawings of scholar's ink stone with accompanying text)","","From ","Gift of Ruth and Bruce Dayton","98.169.2.2a,b","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112882","Album of Twelve Inkstone Paintings, one of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.14","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112810","Album of Twelve Inkstone Paintings, slipcase","cloth"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Slipcase","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","blue cloth-covered slipcase (album set includes: album with brocaded cover trimmed in wood; blue cloth covered slipcase; drawings of scholar's ink stone with accompanying text)","","From ","Gift of Ruth and Bruce Dayton","98.169.2.1","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112881","Album of Twelve Inkstone Paintings, one of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.13","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112967","Album of Twelve Inkstone Paintings, text leaf","Ink on paper"," Paintings; Calligraphy","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf of text, one page of calligraphy text","","From ","Gift of Ruth and Bruce Dayton","98.169.2.16","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112966","Album of Twelve Inkstone Paintings, text leaf","Ink on paper"," Paintings; Calligraphy","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf of text, bi-fold page of calligraphy text","","From ","Gift of Ruth and Bruce Dayton","98.169.2.15","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112880","Album of Twelve Inkstone Paintings, one of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.12","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112968","Album of Twelve Inkstone Paintings, text leaf","Ink on paper"," Paintings; Calligraphy","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf of text, one page of calligraphy text","","From ","Gift of Ruth and Bruce Dayton","98.169.2.17","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112811","Album of Twelve Inkstone Paintings, one of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.11","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112969","Album of Twelve Inkstone Paintings, text leaf","Ink on paper"," Paintings; Calligraphy","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf of text, tri-fold, 3 pages of calligraphy text with one of the pages showing a small drawing/painting of a lily and on the same page a drawing/painting of an ear-like symbol","","From ","Gift of Ruth and Bruce Dayton","98.169.2.18","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
