"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"17097","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.30","","Artist",,,"","European Art","Public Domain","valid",5562,3649,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"57390","Lappet","Linen; bobbin lace"," Textiles","93 15/16 x 2 9/16 in. (238.6 x 6.51 cm)","Lappet","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net); three pieces sewn together","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.4","","Artist",,,"","European Art","Public Domain","valid",4119,1798,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"57388","Lappet","Linen; bobbin lace"," Textiles","49 1/8 x 3 3/8 in. (124.78 x 8.57 cm)","Lappet","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net); two pieces sewn together","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.2","","Artist",,,"","European Art","Public Domain","valid",4203,2430,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17099","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17114","Border","Linen; reticella, punto in aria; lace"," Textiles","19 3/4 x 3 3/4 in. (50.17 x 9.53 cm)","Border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Example of lace which shows gradual development of flowing scroll pattern from earlier geometric type.","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17136","Band","?; bobbin lace"," Textiles","19 3/4 x 3 in. (50.17 x 7.62 cm)","Band","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Pillow or bobbin lace","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17091","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17110","Band","?; bobbin lace"," Textiles","18 1/2 x 3 3/4 in. (46.99 x 9.53 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pillow or bobbin lace.","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17142","Border","?; needle lace"," Textiles","20 3/4 x 6 in. (52.71 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Needle-point lace strip.","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17143","Border","Linen; reticella, bobbin lace"," Textiles","23 1/2 x 2 1/2 in. (59.69 x 6.35 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17145","Border","?; Needlepoint lace"," Textiles","21 x 6 in. (53.34 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Bobbin lace, Genoese","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17092","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17094","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17087","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17088","Border","?; bobbin lace"," Textiles","19 1/4 x 6 1/2 in. (48.9 x 16.51 cm)","Border",,,,"16th century","Not on View","16th century","","","","","Pillow or bobbin lace","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17140","Panel","Cotton, gold paint"," Textiles","95 1/2 x 11 1/4 in. (242.57 x 28.6 cm)","Panel","Asia","Indonesia",,"19th-20th century","Not on View","19th-20th century","","","","","panel of green cotton cloth with designs in gold paint","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.43","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17131","Band of Embroidery",""," Textiles","24 x 3 1/2 in. (60.96 x 8.9 cm)","Band of Embroidery","Asia","India",,"18th century","Not on View","18th century","","","","","band of embroidery in bird and floral designs; embroidery","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17115","Border","?; needle lace"," Textiles","19 1/2 x 3 1/2 in. (49.53 x 8.89 cm)","Border",,,,"16th-17th century","Not on View","16th-17th century","","","","","Example of lace which shows gradual development of flowing scroll pattern from","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17112","Border","?; bobbin lace"," Textiles","20 3/4 x 4 1/2 in. (52.71 x 11.43 cm)","Border",,,,"16th-17th century","Not on View","16th-17th century","","","","","Bobbin lace, fine. See ""Notes.""","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17090","Border","Linen; reticella, bobbin lace"," Textiles",,"Border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17089","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17144","Bobbin Lace","lace"," Textiles","5 x 29 in. (12.7 x 73.7 cm)","Bobbin Lace","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17106","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17141","Border","?; cutwork, embroidery, macrame; lace"," Textiles","23 3/4 x 6 1/2 in. (60.33 x 16.51 cm)","Border","Europe","Italy or Sicily",,"16th-17th century","Not on View","16th-17th century","","","","","Cutwork and embroidery edged with Macrame(?) (Punto tirato)","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17108","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17111","Border","?; bobbin lace (Genoese)"," Textiles","21 x 4 in. (53.34 x 10.16 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Bobbin lace","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17109","Border","?; needle lace"," Textiles","47 3/4 x 5 in. (121.29 x 12.7 cm)","Border","Europe","Ireland",,"19th century","Not on View","19th century","","","","","Needle-point, Youghal","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"723","Lace Panel","Linen; bobbin lace"," Textiles",,"Lace Panel",,,,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"721","Part of cap set","Linen; bobbin lace"," Textiles","65 x 22 in. (165.1 x 55.9 cm)","Part of cap set","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net)","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"17113","Band","Linen; reticella, punto in aria, bobbin lace"," Textiles","19 3/4 x 3 1/2 in. (50.17 x 8.89 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Example of lace which shows gradual development of flowing scroll pattern from earlier geometric type.","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
"57389","Lappet","Linen; bobbin lace"," Textiles","65 x 22 in. (165.1 x 55.9 cm)","Lappet","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net)","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",13.8568735
