"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"36705","Scott Fagan Record","Lithograph from two stones and relief printing from a phonograph record; die cut, on Angoumois paper"," Prints","12 1/4 x 12 3/4 in. (31.12 x 32.39 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Date, Edition, Mark

Numbered in pencil, LL: 20/20

","Signed, dated in pencil, LR: J. Johns \'70","LL: (ULAE blind stamp / chop)","Over the course of a career that now spans more than 50 years, American painter and printmaker Jasper Johns has been a leading figure among modern and contemporary artists. Often identified as a member of the group of Neo-Dada or proto-Pop artists that emerged in the 1950s in reaction to the dominance of the abstract expressionists, Johns has consistently relied on the appropriation of everyday objects, signs, and symbols to serve as the subject matter of his art. Johns' use of common objects in his work and his practice of concealing the hand of the artist was in direct opposition to the routine approach of the abstract expressionist painters of the 1940s and 50s, who saw their work as the ultimate expression of spontaneous, automatic, or subconscious creative effort.  Along with such artists as Robert Rauschenberg, Jim Dine, John Chamberlain, and Alfred Leslie, Johns emerged as a pioneering figure whose work embraced the anti-painterly, Neo-Dada concept that everything and anything can be the subject of art. Johns' work has been highly influential on an entire generation of younger artists, who recognized both his ingenuity and the psychological and intellectual import of his work.

Johns' lithograph ""Scott Fagan Record"" is both an expression of the idea of the ubiquitous nature of subject matter and a personal homage to singer-songwriter Fagan and his first musical release, an album of Caribbean-inspired love songs titled ""South Atlantic Blues."" Fagan's recording was released by Atlantic Records in 1968 and was reportedly one of Johns' favorite records.

In her history and catalogue of the U.L.A.E. collaborative press, Esther Sparks reports that Johns generally used photographic means to represent objects in his prints, but in the present example chose to represent an object by printing from its surface. ""Although Johns used found objects extensively in his painting, he preferred to use photographs to represent objects in his printmaking. This lithograph is the most direct reference to a real object: Johns","","Kate Butler Peterson, Minnesota; given to MIA, 2007.",,"Gift of Kate Butler Peterson","2007.122.2","Artist: Jasper Johns; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6423,6622,1,"1",1,"Field 131; Sparks 107; ULAE 85",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"54854","Target II","Etching and aquatint"," Prints","3 13/16 x 3 7/8 in. (9.68 x 9.84 cm) (plate)
11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (sheet)","Print","North America","United States",,"1967-1969","Not on View","20th century","Signature, Date, Edition, Inscription, and Chop Mark

Numbered in pencil, LL: [15/29]

Ref. no.: F.65; on matte: [Johns\' first aquatint]","Signed, dated in pencil, LR: [J. Johns \'67-\'69]","Watermark: <Angoumois  à la main>
ULAE blindstamp","","","Betty Parsons Foundation",,"Gift of the Betty Parsons Foundation","P.85.12","Artist: Jasper Johns; Printer: Angoumois ULAE/Donn Steward","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4082,6293,1,"1",1,"Field 65 ii/ii",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"54852","Target I","Etching"," Prints","3 3/4 x 3 3/4 in. (9.53 x 9.53 cm) (plate)
11 15/16 x 7 11/16 in. (30.32 x 19.53 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Signature, Date, Edition, and Chop Mark

see Signed

Numbered in pencil, LL: [8/8]","Signed, dated in pencil LR [J. Johns \'67]","ULAE blindstamp","","","(Lockley-Shea Gallery, Minneapolis); sold to MIA, 1974.",,"The Putnam Dana McMillan Fund","P.74.69","Artist: Jasper Johns; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4253,6469,1,"1",1,"Field 64",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"67474","Recent Still Life","Lithograph; proof of first stone in black"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","Watermark: crown; Chopmark: ULAE","","trial proof of RISD poster","Robert H. Luck, New York; given to MIA, 1984.",,"Gift of Robert H. Luck","P.84.34.1","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6839,9641,1,"1",1,"Field 50",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"144367","Light Bulb","Lithograph"," Prints","8 9/16 × 14 11/16 in. (21.8 × 37.3 cm) (image)
19 1/4 × 24 1/4 in. (48.9 × 61.6 cm) (sheet)
28 9/16 × 33 1/16 × 1 in. (72.5 × 84 × 2.5 cm) (outer frame)","Print","North America","United States",,"1966","Not on View","20th century","","BR below image, graphite: J. Johns \'66","BL below image, graphite: 20/45
Publisher\'s blindstamp, BL corner: ULAE","","black-and-white image of three separate objects: electrical cord, lamp socket, and light bulb lying on a horizontal surface; objects are in white against a black background; arrived in gold frame","",,"Gift of Daniel Avchen and David Johnson","2022.97","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","","Arts of the Americas","In Copyright","valid",10000,8068,1,"1",0,"Field 53",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"7494","Untitled (Ruler) I","Etching and aquatint"," Prints","28 7/8 x 19 1/2 in. (73.34 x 49.53 cm) (plate)
36 1/4 x 24 1/4 in. (92.08 x 61.6 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","
","Signed and dated  in pencil, LR: J. Johns \'69","Numbered in pencil, LL: 11/11
Watermark: Angoumois","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1969.",,"Gift of funds from Mr. and Mrs. Russell Cowles","P.69.202","Artist: Jasper Johns; Printer: Donn Steward , at ULAE; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4050,6020,1,"1",1,"Field (1970) 125: ULAE 78",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"9195","Untitled","Color screenprint on parchment paper"," Prints","9 1/2 x 9 3/8 in. (24.13 x 23.81 cm) (image)
9 7/8 x 10 1/8 in. (25.08 x 25.72 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Not signed (as issued)","","","","Brooke Alexander Editions, New York (publisher); given to MIA, 1977.",,"Transfer from MIA library
(Gift of Brooke Alexander, Inc.?)","P.91.32.1","Artist: Jasper Johns; Publisher: Brooke Alexander Editions, New York; Printer: Simca Print Artists, Inc., New York","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3292,3246,1,"1",1,"Field 260; ULAE S13",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"9185","Ale Cans","Color lithograph on Japan paper"," Prints","14 1/8 x 11 in. (35.88 x 27.94 cm) (image)
22 1/2 x 17 1/2 in. (57.15 x 44.45 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","Signed and dated in pencil, LR margin: J.Johns / 64","Numbered in pencil, LR margin: 24/31 
Publisher\'s blindstamp: ULAE","A prolific and innovative printmaker, Jasper Johns frequently explored themes and subjects in more than one medium. In this color lithograph of 1964, Johns presents a two-dimensional portrayal of his cast bronze sculture of two Ballantine ale cans paintied to look like actiual beer cans.

Johns regulalry chose everyday objects and standardized images as subjects for his art. He depicted numbers, letters, flags, maps, and targets in simple, straightforward compositions. This approach allowed Johns to effectively ""neutralize"" his subjects and eliminate any suggestion of narrative content, forcing the viewer to examine the surface, texture, shading, and color of his artworks, that is, as ink on paper, paint on canvas, or cast bronze. For Johns, the artistic process was an integral aspect of the work of art itself. By deemphasizing the hand of the artist, his method also represented an unequivocal repudiation of the individualized self-expression and emotional intensity of the Abstract Expressionists.","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1972.",,"Gift of Bruce B. Dayton","P.72.55","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3021,3963,1,"1",1,"Field (1970) 47; ULAE 20",,"[""""]",true,"artist:""Jasper Johns""",7.1522965,,,
"53812","Painting with Two Balls I","Color lithograph on handmade Kochi paper"," Prints","20 1/2 x 16 1/2 in. (52.07 x 41.91 cm) (image)
26 5/8 x 20 11/16 in. (67.63 x 52.55 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","Inscribed in pencil, LL margin: I

","Signed in red pencil, LR margin: J. Johns | on stone, LR: 1962  J. Johns","Numbered in pencil, LL margin: 29/39
No ULAE blindstamp present

","","","Dr. Thomas Edblom; given to MIA, 1979.",,"Gift of Thomas Edblom","P.79.150","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4383,5496,1,"1",1,"Field 8; ULAE 8",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"63129","Summer (Blue)","Color lithograph on blue paper"," Prints","9 9/16 x 6 5/16 in. (24.29 x 16.03 cm) (image)
16 5/16 x 11 1/4 in. (41.43 x 28.58 cm) (sheet)","Print","North America","United States",,"1985-1991","Not on View","20th century","Signature, Date, Edition and Chop Mark

see Signed

Numbered LLC below image, in pencil: [33/225]","Signed, dated LRC below image, in pencil: [Jasper Johns / \'85 - \'91]","ULAE blindstamp","","abstract image with seahorse, Mona Lisa's face, stars, squares, circles and triangles in dark blue","Mary and Bob Mersky, Minneapolis; given to MIA, 2002.",,"Gift of Mary and Bob Mersky","2002.239","Artist: Jasper Johns; Publisher: Brooke Alexander Editions, New York; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",1960,2712,1,"1",1,"ULAE 254",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"53816","Untitled (Skull)","Color screenprint"," Prints","14 x 31 1/4 in. (35.56 x 79.38 cm) (image)
23 1/8 x 21 1/8 in. (58.74 x 53.66 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature

see Signed","in pencil: [Jasper Johns]","","","","","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.3","Artist: Jasper Johns; Printer: Styria Studio, New York; Illustrator: Nicolas Calas","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5188,3002,1,"1",1,"Field 172",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"54476","0 through 9","Lithograph"," Prints","24 1/4 x 17 13/16 in. (61.6 x 45.24 cm) (image)
30 x 22 3/16 in. (76.2 x 56.36 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","Signed, dated in pencil, LR: J. Johns \'60","Numbered in pencil, LL margin: 21/35
Publisher\'s blindstamp: ULAE","For Jasper Johns, the familiar objects and signs of everyday life are ideal subjects for art. It was a radical notion in the mid-1950s, when he and other young artists rejected the emotionally-charged gestural abstraction of the previous generation. Experimenting with mundane subjects such as flags, targets, maps, letters, and numerals, Johns discovered that these neutral motifs allowed the material surfaces of his works to assert themselves. 

In this early lithograph, Johns superimposes the numbers 0 through 9 in a single, semi-abstract composition. He depicts the numbers as tangible objects with no symbolic or mathematical meaning. For Johns, the meaning is in the making. Here, his crayon marks on the lithographic stone signify his physical actions and procedures over time.","Superimposed numbers, zero through nine, printed in black","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1971",,"The Mr. and Mrs. Hall James Peterson Fund","P.71.2","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2871,3884,1,"1",1,"Field (1970) 4, ULAE 3",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"53838","Painting with Two Balls II","Lithograph in black and green-black ink on tan paper"," Prints","20 7/16 x 16 9/16 in. (51.91 x 42.07 cm) (image)
30 1/2 x 22 1/2 in. (77.47 x 57.15 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","Inscribed in pencil, LL margin: artist\'s proof","Signed and dated in pencil, LR margin: J. Johns / \'62 | on stone, LR: 1962 J. Johns","No ULAE blindstamp present. unlike the published edition","","","(Margo Leavin Gallery, Los Angeles); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.11","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3744,5007,1,"1",1,"Field 9; ULAE 9",,"[""""]",,"artist:""Jasper Johns""",7.1522965,,,
"59904","Light Bulb","Lithograph printed in black and dark gray"," Prints","8 5/16 x 14 11/16 in. (21.11 x 37.31 cm) (image)
19 5/16 x 24 3/16 in. (49.05 x 61.44 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","Signed and dated in pencil, LR: J. Johns \'66","","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.59","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4874,2697,1,"1",1,"Field (1970) 53; ULAE 24",,"[""""]",true,"artist:""Jasper Johns""",7.1522965,,,
"67473","Foirades/Fizzles","Etchings and aquatints; color lithography; letterpress"," Books","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm)","Artist's book","North America and Europe","United States and France",,"1976","Not on View","20th century","Signatures; Edition

","Initialed by Beckett and signed by Johns on the justification page","","In one of the milestones of twentieth-century artists' books, Jasper Johns and Irish writer and poet Samuel Beckett (1906-1989) join forces in the enigmatic and elegant Foirades/Fizzles. Featuring five short prose texts, or ""fizzles,"" by Beckett along with 33 original intaglio prints by Johns, the collaboration seamlessly merges Beckett's austere writing style and concept of the fragmented individual with Johns's sensual rendering s of numerals, flagstones, crosshatchings, and parts of the human body. Originally written in French, the fizzles were translated into English by Beckett for this project. Johns's imagery is based both on his repertoire of iconic motifs and from his monumental work, Untitled (1972),a four-panel painting that features fragmentary patterns that the artist observed in the streets of New York City.","A book of five texts by Samuel Beckett and 33 etchings by Jasper Johns; binding: linen covered binder with liner of ""Hatching"" lithograph, printed in four colors with purple tassle; type: Caslon Old-Face 16 pt.; hand-printed by Fequet & Baudier, Paris","(Brooke Alexander Gallery, New York); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.2","Artist: Jasper Johns; Author: Samuel Beckett; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",4791,2905,1,"1",1,"Field 215-248; ULAE 173",,"[""""]",true,"artist:""Jasper Johns""",7.1522965,,,
"54480","Recent Still Life","Collotype"," Prints","33 3/4 x 19 in. (85.73 x 48.26 cm) (image)
35 x 20 in. (88.9 x 50.8 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","","Robert H. Luck, New York, N.Y.; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.6","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Field 50a",,"[""""]",,"artist:""Jasper Johns""",7.0813327,,,
"54479","Recent Still Life","Collotype"," Prints","33 3/4 x 19 in. (85.73 x 48.26 cm) (image)
38 x 26 1/8 in. (96.52 x 66.36 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","","Robert H. Luck, New York, N.Y.; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.5","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Field 50a",,"[""""]",,"artist:""Jasper Johns""",7.0813327,,,
