"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"123388","Mask","Elephant ivory"," Woodwork","6 × 2 1/2 in. (15.24 × 6.35 cm)
8 × 3 3/4 × 3 3/4 in. (20.32 × 9.53 × 9.53 cm) (mount)","Mask","Africa","Democratic Republic of Congo","Lega","20th century","Not on View","20th century","","","","","mask is long and oval, with a long narrow nose and two sets of eyes; top eyes each have dark slits that run side to side; bottom eyes are rubbed smooth; there is a deep, vertical groove between the nose and mouth; mouth is small and thin, and below it are six small holes on edge of mask; there is a hole on each side of the mask, at the edge, in between the top and bottom sets of eyes; mask is slightly yellow color of ivory with the carvings appearing brown-black","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2556,4515,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123377","Circumcision knife handle","Hippopotamus ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 × 1 1/8 × 1 1/2 in. (11.43 × 2.86 × 3.81 cm) (with base)","Circumcision knife handle","Africa","Democratic Republic of Congo","Luba","20th century","Not on View","20th century","","","","","cylindrical, curved knife handle with a round top that has faint facial features--eyes, nose, and mouth carved into it; a small rectangular shape protrudes at the back of the ""neck;"" the bottom of the handle has three carved bands; the entire piece is light yellow in color--the natural hue of the ivory from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3418,3923,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123383","Standing female figure","Wood"," Woodwork; Sculpture","11 1/2 × 3 1/16 × 3 9/16 in. (29.21 × 7.78 × 9.05 cm) (with base)","Sculpture","Africa","Angola","Songo","late 19th century","Not on View","19th century","","","","","standing female figure has round head, long nose, round, sunken eyes, oval mouth, and a chin that protrudes far beyond the cheeks; the top of her head is divided into seven patterned rows; a patterned collar with distinct edges rests around her neck at the base of head; body is cylindrical with high, pointed breasts and arms bent at the elbow; shoulders appear pulled back; the figure's hands meet at her midriff and appear to hold a square object with a hole in the middle; her legs are thick and bend at the knees; she has very large feet that rest flat against the base; figure's PR leg and foot are noticeably thicker than PL counterparts; a carved hole represents her genitals; piece is natural hue of wood--a dark brown--with fading in the indentations","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3335,5069,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123400","Pendant","Hippopotamus ivory, cord"," Adornment","2 1/4 × 1 1/8 × 3/4 in. (5.72 × 2.86 × 1.91 cm)","Pendant","Africa","Democratic Republic of Congo","Pende","19th century","Not on View","19th century","Inscription

painted in white on reverse: [FX911649]","","","","ivory amulet carved into shape of oval head, with a three-pronged headdress; eyes are large ovals and appear to be closed; a thin, uninterrupted line between the forehead and eyes reads as a brow; three vertical lines decorate the center of the forehead; nose is indicated by a small protrusion and two holes for nostrils; mouth is a dark line pointing up at center; there is a line that runs from cheek to cheek below the nose, the neck is covered with three bands of dark dots, and two holes run through the headdress and a red cord is thread through the holes; reverse of amulet is undecorated and flat; the piece is a light shade of cream, the natural color of the ivory","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3015,3496,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123395","Flask","Ivory, metal"," Tools, Equipment and Utilitarian Objects","10 × 2 3/4 × 3 in. (25.4 × 6.99 × 7.62 cm) (with base)","Flask","Africa","Sierra Leone","Mende","18th century","Not on View","18th century","","","","","flask is long and thin with a cylindrical base; bottom of piece has metal band with line of dots around center; above band is main base of piece with ornate design in shape of circle at center and curved designs at top; another metal band separates the base from the neck of the flask and a smaller metal band separates the neck from three bands of ivory, followed by a thicker band of metal; the ivory stopper of the flask is carved into the likeness of a head; the head is oval with small eyes, sharp eyebrows, a wide nose, and a small mouth; on top of head is a small, round headdress","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123413","Male power figure","Wood, brass"," Woodwork; Sculpture","7 × 2 9/16 × 2 1/4 in. (17.78 × 6.51 × 5.72 cm) (including base)","Sculpture","Africa","Democratic Republic of Congo","Yanzi","c. 1900","Not on View","20th century","","","","","figure is human male; round headdress at top of head; forehead is slightly misshapen; details of the face are worn, but there are wide eyes, small nose and smiling mouth; neck is undefined; body continues from the head; small detailing of nipples and belly button on torso; small penis; legs are slightly bent at the knee with unpronounced feet at the bottom; metal cord wrapped around neck and continues at the back of the figure; natural color with heavy wear","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3381,4848,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123386","Standing male figure","Wood, metal"," Woodwork; Sculpture","7 1/8 × 2 1/4 × 2 1/4 in. (18.1 × 5.72 × 5.72 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Songe","early 20th century","Not on View","20th century","","","","","standing male figure with slightly bent knees; face is characterized by large, oval eyes with horizontal slits in the middle, a triangular nose, a crescent-shaped mouth, and a square beard; he wears an elaborate headdress that runs down the side of his face and connects with his beard; the figure's arms are bent and his hands rest on his protruding belly; feet blend into a round base and there is a carving for each toe; figure's genitals are visible; the piece is the dark brown hue of the wood from which it is carved and it has a sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3381,4763,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123367","Standing figure","Ivory"," Sculpture","5 1/2 × 1 7/8 × 1 3/4 in. (13.97 × 4.76 × 4.45 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Lega","20th century","Not on View","20th century","","","","","standing figure roughly carved with heart-shaped head and cylindrical body; two protruding mounds indicate breasts and are set wide apart; arms and legs are minimally rendered--no differentiated hands or feet; eyes and ears are wide, simply carved concentric circles; figure's back has series of tiny dark hash marks up and down each side of spine area","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2969,3920,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123379","Mask","Wood, pigments, metal, plant fibers"," Woodwork","8 1/8 × 6 × 3 1/2 in. (20.64 × 15.24 × 8.89 cm)","Mask","Africa","Angola","Chokwe","c. 1930","Not on View","20th century","","","","","female ""pwo"" mask; ""face"" of mask is oval and defined by two large concave eyes, with slits at center, a long thin nose with a wooden bar nose ring at its base, and a mouth that is open, revealing carved teeth (some missing); two small, square ears jut out from either side of face and each ear has a metal hoop earring; top of mask is flat with remains of decoration on its rim; blue designs are painted and carved at forehead, cheeks, and below nose; entire mask is the natural orange brown of the wood from which it was carved; however, eyes appear darker brown, and ears and moth appear somewhat lighter brown; holes line the entire edge of mask","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3524,4804,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123399","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","9 1/2 × 3 1/2 in. (24.13 × 8.89 cm)","Comb","Africa","Democratic Republic of Congo","Zela","mid 20th century","Not on View","20th century","Inscription

painted on reverse of square base in white: [FC90210]","","","","comb with two figures perched atop a square base with concave sides and patterning; ten pointed teeth attached at bottom of base; figure on left has a round head with vertical rows of hair; eyes are oval and mouth is small and partially open; the left figure's shoulders are pointed, with arms at side and hands resting on upper torso; figure has protruding breasts and belly button; the torso is decorated with four diamond-shaped carvings; the figure's hips are wide-se; the figure's knees protrude out into space with legs and feet resting against the base of the comb; the figure on the right has similar features, but hair is represented by horizontal rows, arms are less rigidly bent and thus hands rest easily on lower belly; the figure on the right also has torso decorated with diamond-shaped carvings; from behind the figures' buttocks are visible at top of base; entire piece is the reddish tan hue of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3184,6007,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123364","Comb","Wood"," Woodwork","10 1/4 × 2 3/4 × 1 1/4 in. (26.04 × 6.99 × 3.18 cm)","Comb","Africa","Ghana","Asante","c. 1900","Not on View","20th century","","","","","comb carved to have head of woman wearing a headdress, which meets at point with top scooped away; there is a hollow space in the middle; head is upside down triangle; nose and eyebrows are connected, forming a palm-tree-like shape; eyes are lopsided circles that are divided in two; mouth is simple indentation; left cheek has a series of dots that form square, the right cheek has a slanted pointed ellipse; ears are flat and stick out from the side of the head; neck is long and thin with rings carved into it and a rosary hanging from it; from the neck down is the comb; top is square, with small scoops taken out of each side; figure has small, raised breasts; flat square is sectioned into a square grid pattern; every other square has an ""X"" through it; square separates at the bottom into the thick teeth of the comb; head is a dark, black wood, while the bottom is a light honey-colored wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3429,5316,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123371","Staff finial","Brass"," Sculpture; Metalwork","4 3/4 × 2 × 3 in. (12.07 × 5.08 × 7.62 cm)","Staff finial","Africa","Cameroon","Bamum","c. 1930","Not on View","20th century","","","","","figurative, brass staff finial with small, seated man holding an object in each hand; figure's head is tilted up and adorned with a cylindrical headdress extending away from him; the top of the headdress is flat with a beaded pattern at the rim; figure's eyes are large, with round pupils at center; he has a mustache that curves up at the ends and a round beard; the figure wears a necklace and a square cloth around his waist, which covers his groin; the chair in which the figure sits is complex in design, with beaded and braided patterns and cutouts, and a flat, round base with beaded and braided accents; figure's legs point out in front of him and his feet do not reach the ground","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2769,3814,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123366","Pipe stem and pipe bowl","Wood, terra cotta, metal"," Tools, Equipment and Utilitarian Objects","15 1/4 × 2 × 5 3/4 in. (38.74 × 5.08 × 14.61 cm)","Pipe stem and pipe bowl","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","pipe stem and bowl; stem of pipe has a metal spike through it; stem is reddish in color with faces carved into it that form four rows--in first and fourth row faces are right side up, and in second and third row faces are upside down; bowl of pipe is dark brown and L-shaped; there is a curved element, similar to a trigger shape, connecting the vertical and horizontal elements of bowl; horizontal element has three human figures with upraised arms bent at the elbow, round stomachs, and truncated legs and feet; the top of the bowl and the end of the bowl, near the rim, have carved bands","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6432,4461,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123407","Spoon","Wood, glass"," Woodwork; Tools, Equipment and Utilitarian Objects","15 3/4 × 4 1/8 × 2 in. (40.01 × 10.48 × 5.08 cm)","Spoon","Africa","Democratic Republic of Congo","Kongo","20th century","Not on View","20th century","Inscription

on PR edge of bowl, in white: [FX95299]","","","","top of the spoon is carved into a human figure; figure is wearing a rounded headdress; face has simple features, with wide glass eyes, carved nose and large open mouth; small ears carved into the side of the head; figure is holding a cup-like object up in the its left hand; figure is seated with PL foot drawn back toward buttocks with knee up and with PR knee raised with PR hand on knee; PR lower leg is unnaturally short; stem of the spoon is plain, with two raised rings close to the figure and one raised ring close to the bowl; stem tapers into a large spoon bowl; spoon is dark wood, with light colors worn around the figure's face and chest, as well as on the stem and bowl","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4461,6222,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123391","Doll","Wood"," Woodwork; Dolls, Toys and Games","8 3/4 × 2 1/2 × 3 1/2 in. (22.23 × 6.35 × 8.89 cm) ((with base))","Doll","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","wood bust with round head covered with large, oval, patterned headdress protruding up and out; side of headdress are flat; face is carved in by small indentation--eyes, nose, mouth, and three small lines on each cheek; neck is long and thin and attached to a tall, square base with carvings on front; the piece overall is a light brown--natural hue of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3492,5355,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123394","Pendant","Ivory"," Adornment","5 × 1 3/4 × 1 3/4 in. (12.7 × 4.45 × 4.45 cm) (with base)","Pendant","Africa","Democratic Republic of Congo","Luba","19th century","Not on View","19th century","","","","","figurative female pendant; main body of pendant is thick and rectangular, with a slightly thinner neck and a round head; dark lines on face mark the large, oval eyes, the large round nose, and the wide mouth; head is carved with dark lines that resemble hair; arms lie against the body and bend up so that hands rest on shoulders; a line runs down the center of torso, and two circles, with dark dots in the center lie on either side of line; entire piece is a light cream color with darker discolorations throughout","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3309,4687,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123363","Spoon","Brass"," Metalwork","4 1/4 × 1 1/4 in. (10.8 × 3.18 cm)","Spoon","Africa","Ghana","Asante","20th century","Not on View","20th century","Inscription

in black at center of spoon bowl on reverse: symbol resembling a \""c\"" and a \""g\""","","","","brass spoon with tapered rectangle handle; two lines run vertically down edges of handle, one on each side; handle is sectioned off into five rectangles, each has a pattern that alternates rectangle to rectangle--first pattern is series of curved indentations and second pattern is a series of triangles; after rectangles is a series of half circle indentations running down the edges of the handle, which tapers to a plain bowl; in center of bowl on reverse is a black symbol that resembles a joined ""c"" and a ""g""","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3160,4305,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123369","Headcrest","Wood, cordage"," Woodwork","15 3/4 × 3 5/8 × 4 1/4 in. (40.01 × 9.21 × 10.8 cm)","Headcrest","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","headcrest in the figure of a bird; top has two tall, carved plumes, which rest on top of carved square piece with slim, long arms extending from each corner; face is flat and square; bird has prominent eyes and a large curved beak; bottom ends in four-legged base, with the knees slightly bent; wood is dark brown","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4857,6412,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123385","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","11 1/2 × 9 1/2 × 18 1/2 in. (29.21 × 24.13 × 46.99 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are almond shaped and positioned on the upper side of either side of the head; its ears are oval and situated on either side of the head, each with a red loop tied through it like an earring; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6980,5094,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123374","Staff with female head","Brass"," Metalwork; Adornment","8 1/2 × 1 1/2 in. (21.59 × 3.81 cm)","Staff","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one of two figurative brass staves, which are attached by a chain at the tops of their cone-shaped headdresses; this figure has been identified as female (the other male); however, the staves appear identical, with wide, oval eyes, wide pointed noses, and a small mouth with slightly parted lips; both figures have patterned decoration on their forehead and cheeks; both wear a beehive shaped headdress that ends in a point; the heads are attached to the body of the stave, which has an ornate design; main body of stave is cylindrical in shape, below it the stave leads into a point; staves are all one brass color, with the bottom section appearing to be a more brownish color","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.11.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3591,4879,0,"1",0,,,"[""123373"",""123374""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
