"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118439","Studies from Nature: Plants, Fish, and Birds (Vase with Loquats)","Ink and color on silk"," Paintings","9 7/8 × 13 1/16 in. (25.08 × 33.18 cm) (image)
39 11/16 × 17 9/16 in. (100.81 × 44.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Seal","","LRQ: [Shunkin no in]","","teal green vase at R holding round yellow fruits and a grape vine with dark grapes","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.4","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5252,3956,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118442","Studies from Nature: Plants, Fish, and Birds (Peony)","Ink and color on silk"," Paintings","9 7/8 × 13 in. (25.08 × 33.02 cm) (image)
39 13/16 × 17 9/16 in. (101.12 × 44.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","LLQ: [Shunkin no in]","","stem from peony bush spread across image with large, gray peony blossom at UR; small spray of foliage with blossoms parallel to peony stem LLQ","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5006,3932,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118324","Rider [center of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 3/8 × 11 3/4 in. (82.23 × 29.85 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{koma tomete/ sode uchi-harau/ kage mo nashi/ sano no watari no/ yuki no yugure} (Stopping my horse/ to brush my sleeves/ I leave not even a shadow/ at the Sano crossing/ in the snowfall at dusk)","LRC: 法橋具慶筆 {hōkyō Gukei hitsu}","LRC red artist\'s seal","","center scene: male figure in green cloak riding a gray horse through the snow; attendant partially visible behind horse at LRQ; snow-covered bamboo LRC; inscription at top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.2","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2504,6678,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118486","芦図蒔絵硯箱","Lacquer, maki-e, gold, silver, mother-of-pearl on wood"," Lacquer","6 1/4 × 6 7/8 × 9 3/4 in. (15.88 × 17.46 × 24.77 cm)","Writing box (suzuribako)","Asia","Japan",,"1910s","Not on View","20th century","","inside lid LLC, in red","","This lacquered box with a decorative reed design functions as storage for calligraphy utensils. The stalks meander around the box and overlap on the lid. The design is crafted in the maki-e technique by applying gold powder on the drawing in damp lacquer contrasting with the mother of pearl inlays, which are mounted in slight relief and give the surface a three-dimensional structure. The black lacquered interior has an insert furnished with a silver water dropper and a rubbing stone for ink, decorated in the same color as the surface of the box and embellished with gold.","deep rectangular box with beveled edges; brown lacquer background with bamboo leaf motif painted in gold; a few bamboo leaves are made of mother-of-pearl inlay; black lacquer interior","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.70a-e","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",953,856,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118400","Sanbaso [left of a triptych of the Noh roles Senzai, Okina, and Sanbaso]","Ink and color on silk"," Paintings","32 1/2 × 11 3/4 in. (82.55 × 29.85 cm) (image)
68 1/4 × 16 5/8 in. (173.36 × 42.23 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 19th century","Not on View","19th century","","LLC: 顕幽齋源一信寫{Kenyūsai Minamoto Kazunobu sha}","LLC; sticker on R roller end with Japanese character","","left scroll: male figure taking small step forward, holding PL arm straight out, grasping closed fan; PR hand below head; wearing pale blue robe with seaweed, turtle, and crane design; bright inner robe; tall black hat","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.194.1","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",3761,9797,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118503","Bamboo Hanging Rod","Bamboo (hōbichiku or susudake), bamboo (madake?), lacquer"," Bamboo work","13/16 × 2 3/8 × 33 in. (2.06 × 6.03 × 83.82 cm)","Rod (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on side: 和一斎造","","","bamboo rod with woven loop at one end; carved, telescoping hook at opposite end with intersecting bamboo piece connected with twine","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.86","Artist: Wada Waichisai II","Artist","Japanese","Japanese, 1877 - 1933","","Asian Art","No Known Copyright","valid",10694,4053,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118493","Old Man Hanging Flower Basket","Bamboo (shōchiku), lacquer"," Bamboo work","18 7/8 × 5 × 4 1/4 in. (47.94 × 12.7 × 10.8 cm)","Flower basket (hanging)","Asia","Japan",,"mid 20th century","Not on View","20th century","","incised on back: 笙文 {Shōbun}","","","cone-shaped hanging basket with vertical, open weave; ends in point with twisted sticks; uneven, scalloped, wide mouth","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.77","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118429","Welcoming Descent of Jizō, Bodhisattva of the Earth Matrix","Ink, color, and gold on silk"," Paintings","32 7/8 × 12 3/8 in. (83.5 × 31.43 cm) (image)
60 1/2 × 17 3/4 in. (153.67 × 45.09 cm) (mount)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LRC, in red: Uka","Japanese Buddhists worship Jizō as a compassionate deity with the ability to rescue suffering believers, especially those who have been reborn in hell. Here Jizō descends from the heavens on a cloud bank in the guise of a Buddhist monk, with a shaved head and wearing the multipaneled silk garments worn by ordained monks. He carries a wish-fulfilling jewel and a golden walking staff that jingles to announce his arrival. Although Sakai Hōitsu executed this painting primarily in ink and touches of gold, it is iconographically indistinguishable from painted and sculptural images of Jizō that emerged in the 1200s, when worship of this deity became widespread in Japan. Hōitsu is best known as a professional painter and reviver of the decorative, primarily nonreligious Rinpa style of painting that was popular a hundred years earlier, but he also spent the years 1797 to 1809 as a Buddhist monk, which may explain why he created a number of traditional Buddhist devotional paintings over the course of his career.","robed figure standing in center with large halo behind head, holding golden staff in PR hand and round black object in PL hand; figure stands on lotus riding on swirling clouds or waves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.32","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1929,5118,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118428","Fireflies at Uji River","Ink, light colors, and gold on silk"," Paintings","49 11/16 × 13 13/16 in. (126.21 × 35.08 cm) (image)
81 9/16 × 18 3/4 in. (207.17 × 47.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","Signature and Seal","LLC: [Shonen hitsu]","LLC: [Sho-nen (?)]","This painting by Suzuki Shōnen, showing only a handful of fireflies above a rushing river, is a subtle reference to chapter 45 of The Tale of Genji. In this chapter, 22-year-old Kaoru—who was raised as Genji’s son despite being the product of a love affair between Genji’s wife and his friend Kashiwagi—visits a stepbrother of Genji in the nearby town of Uji through which the Uji River flows. One autumn night, Kaoru hears the man’s two daughters playing music and sneaks off to listen to them, but the sound of the rushing Uji River prevents him from doing so. Later in the chapter Kaoru becomes acquainted with the daughters and their teacher, who, in a twist of fate, knows the reality of Kaoru’s paternity and reveals the true identity of his father.","dark background with dark grasses; swiftly moving stream at bottom; six fireflies with glowing golden bodies hover over stream and in sky","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.31","Artist: Suzuki Shōnen","Artist","Japanese","Japanese, 1849 - 1918","","Asian Art","Public Domain","valid",2167,7763,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118437","Studies from Nature: Plants, Fish, and Birds (Lotus Tuber with Insects)","Ink and color on silk"," Paintings","9 7/8 × 13 1/8 in. (25.08 × 33.34 cm) (image)
39 15/16 × 17 11/16 in. (101.44 × 44.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Seal","","ULQ: [Shunkin no in]","","grasshopper perched on white lotus root tube at LL; lotus stem and leaf sprouting across image at R; small plant with purple foliage and pink flowers behind lotus leaf at R; large beetle at LR","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.6","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5113,3862,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118420","Flower basket","Bamboo, rattan, lacquer"," Bamboo work","22 1/2 × 9 × 8 1/2 in. (57.15 × 22.86 × 21.59 cm)","Flower basket","Asia","Japan",,"1920s-1930s","Not on View","20th century","","bottom center: 竹香園 {Chikukōen}","","","tall diamond-shaped basket with widened, bulbous bottom; angles sharpen at top; closed weave with loops near top; handle; inner bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.25a,b","Artist: Chikukōen","Artist",,,"","Asian Art","No Known Copyright","valid",480,640,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118295","Totem Pole","Stoneware with matte black glaze"," Ceramics","9 1/4 × 2 1/4 × 2 1/4 in. (23.5 × 5.72 × 5.72 cm)","Vase (hanasashi)","Asia","Japan",,"1962","Not on View","20th century","Marks","","three inscribed lines bottom","","square black vase with geometric imagery resembling petroglyphs; shapes on two sides of the vessel converge to form a face","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.110","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",427,905,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118349","(Crescent-shaped flower basket)","Bamboo (hōbichiku), lacquer, metal"," Bamboo work","12 3/4 × 27 3/4 × 5 1/2 in. (32.39 × 70.49 × 13.97 cm)","Flower basket","Asia","Japan",,"early 2000s","Not on View","21st century","","Bottom: (see photo)","","This particular crescent-shaped flower basket was created during his time in Portland. An opening in the center provides space for a small, metal otoshi (interior vase). The vibrant, irregularly woven sculpture is made of hōbichiku, smoked bamboo from old farmhouses, and covered with several layers of lacquer. Yonezawa has made similarly shaped works following the same concept which are intended to be mounted on a wall.","slightly U-shaped, tubular vessel; crisscrossing bands of bamboo, small hole at C for water container; diamond-shaped water container","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.151","Artist: Yonezawa Jirō","Artist","Japanese","Japanese, born 1956","","Asian Art","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118319","Quiver-shaped hanging flower basket","Bamboo, lacquer"," Bamboo work","18 3/4 × 7 × 5 1/4 in. (47.63 × 17.78 × 13.34 cm)","Flower basket (hanging)","Asia","Japan",,"mid 20th century","Not on View","20th century","","bottom center: 笙文 {Shōbun}","","Having trained under Yamamoto Chikuryūsai Ι (no. 32, 33 at right), Shōbun took for his studio name the character Shō, literally meaning flute, from his master’s retired name, Shōen. Unlike his master Chikuryūsai Ι, Shōbun is famous for his creative forms and his use of shi-chiku, black bamboo. 
Shōbun’s baskets feature a wide variety of shapes ranging from the traditional tightly-woven Chinese style to the loosely-woven Japanese style, and even include baskets in the form of lifelike fish or cicadas.  The shape of this basket is inspired by the ebira, a traditional Japanese arrow case worn on warriors’ backs.  This basket was meant to hang on a wall. As all baskets exhibited in the gallery are designed to be used for flower arranging, each basket comes with a separate bamboo or copper water container which goes inside it when it holds flowers.","open weave basket with decorative knots and braiding at joints; tall handle mounted at back with bottle-shaped design; looping, open weave pattern at top on L and R sides; inner bamboo cylinder with lattice top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.132a,b","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",685,1101,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118421","Kishin Mask","Color on wood"," Woodwork","9 15/16 × 8 × 4 3/4 in. (25.24 × 20.32 × 12.07 cm)","Mask","Asia","Japan",,"c. 13th century","Not on View","13th century","","","","","carved wooden mask with large, bulging eyes, huge nose with flared nostrils, wide open mouth exposing pointed teeth and curved tongue; high cheekbones; arched eyebrows; traces of white, red, and black pigment","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",909,962,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118398","Senzai [right of a triptych of the Noh roles Senzai, Okina, and Sanbaso]","Ink and color on silk"," Paintings","32 1/2 × 11 3/4 in. (82.55 × 29.85 cm) (image)
68 3/16 × 16 5/8 in. (173.2 × 42.23 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 19th century","Not on View","19th century","","LRC: 顕幽齋源一信寫{Kenyūsai Minamoto Kazunobu sha}","LRC; sticker R roller end with Japanese character","","right scroll: figure wearing black face mask in pose with legs slightly apart, PR arm held out and down with bells in PR hand; PL arm bent upward behind figure holding decorated fan; figure wears blue kimono and tall black hat","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.194.3","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",3768,9825,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118491","Boat-Shaped Hanging Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","9 11/16 × 9 1/2 × 6 5/8 in. (24.61 × 24.13 × 16.83 cm)","Flower basket (hanging)","Asia","Japan",,"May 1921","Not on View","20th century","","incised bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","small oval basket with rectangular base; arcing, split handle with loop at top center; decorative knots across handle; woven external supports, with arcing supports at sides; closed weave; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.75a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",1000,1001,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
