"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77016","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,924","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77024","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,932","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77028","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,936","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77014","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,922","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77027","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,935","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77015","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,923","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77012","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,920","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77017","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,925","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77023","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,931","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77018","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,926","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77013","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,921","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77026","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,934","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77021","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,929","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77008","Plate, from Le Conseiller des Dames","Hand-colored plate"," Prints",,,"Europe","France",,"1847-1850","Not on View","19th century","","","","","","","From Le Conseiller des Dames, (Paris, 1847-1850)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,916","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"78682","Fashion Plate from Estafette des Modes","Hand-colored plate"," Prints",,,"Europe","France",,"1836-1853","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,946","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 986
",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"79815","Fashion Plate, from La Mode Illustree",""," Prints",,,"Europe","France",,"1862-1865","Not on View","19th century","","","","","","","From La Mode Illustree","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,803","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"79816","Fashion Plate, from La Mode Illustree",""," Prints",,,"Europe","France",,"1862-1865","Not on View","19th century","","","","","","","From La Mode Illustree","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,804","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"19078","Seated Young Woman with an Umbrella","Watercolor"," Drawings","2 7/8 x 3 1/4 in. (7.3 x 8.26 cm) (image)
10 1/8 x 13 5/16 in. (25.72 x 33.81 cm) (with board)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature","In ink, LR: [A. Colin] (Anais Colin before her marriage, then Anais Colin Toudouze)","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.295","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family; Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"19072","Women and Two Children","Watercolor and gouache over graphite"," Drawings","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks","In red ink, LR: [Anais Toudouze]","In pencil, LR recto: [Lxx]
in pencil, LL verso: [AEN]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.299","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family; Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77935","Plate from Le Follet, Courrier des Salons","Hand-colored plate"," Prints",,,"Europe","France",,"1829 (1831-1875)","Not on View","19th century","","","","","","","From Le Follet, Courrier des Salons, (Paris, 1829/1831-1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,944","Colorist: Anais Colin Toudouze; Colorist: Isabelle Toudouze Desgrange","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1083
Lipperheide 4611",,"[""""]","artist:""Anais Colin Toudouze""",8.615963
"77934","Plate from Le Follet, Courrier des Salons","Hand-colored plate"," Prints",,,"Europe","France",,"1829 (1831-1875)","Not on View","19th century","","","","","","","From Le Follet, Courrier des Salons, (Paris, 1829/1831-1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,943","Colorist: Anais Colin Toudouze; Colorist: Isabelle Toudouze Desgrange","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1083
Lipperheide 4611",,"[""""]","artist:""Anais Colin Toudouze""",8.615963
"77933","Plate from Le Follet, Courrier des Salons","Hand-colored plate"," Prints",,,"Europe","France",,"1829 (1831-1875)","Not on View","19th century","","","","","","","From Le Follet, Courrier des Salons, (Paris, 1829/1831-1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,942","Colorist: Anais Colin Toudouze; Colorist: Isabelle Toudouze Desgrange","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1083
Lipperheide 4611",,"[""""]","artist:""Anais Colin Toudouze""",8.615963
