"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7210","Allegorical Figure","Engraving"," Prints","3 13/16 x 1 7/8 in. (9.68 x 4.76 cm) (image)
3 15/16 x 2 in. (10 x 5.08 cm) (sheet)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1515-1518","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,862","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",1944,3677,0,"1",0,"Hollstein 77; Bartsch 58; Waldmann 71 (1521-26); Winzinger 123 c?/c (1515-18)",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"7436","Virgin and Child in a Landscape","Engraving"," Prints","6 7/16 x 4 11/16 in. (16.35 x 11.91 cm) (image)","Print","Europe","Germany",,"c. 1505-1520","Not on View","15th-16th century","Mark","","Watermark: Gothic \""P\"" with flower, near Briquet 8635","The theme of the Virgin seated out-of-doors was a popular one in German art beginning in the early fifteenth century. Traditionally, Mary was set in an ideal garden environment, but here Altdorfer represents the Virgin in an open and natural landscape. This change of setting implies a change in attitude toward both nature and the religious subject. Both have become more natural and close to daily life. Altdorfer's setting gives us a sense of the weather, the sun, and the swiftly moving clouds that project their shadows over the scene.  

In both his paintings and prints, Altdorfer was one of the first German artists to take a particular interest in landscape as a setting for figural subjects and later as an independent subject matter.","","Princes of Waldburg Wolfegg, L.2542; Lawson Thompson, L. 1770; Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.109","Maker: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3334,4754,0,"1",0,"W.122 a/d, B.17, Holl.19",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"7437","The Crucifixion","Engraving"," Prints","5 11/16 x 3 7/8 in. (14.45 x 9.84 cm) (image)","Print","Europe","Germany",,"c. 1505-1516","Not on View","15th-16th century","","","","Pilgrimages to the Holy Land were popular activities in the North. The many pilgrim accounts described Calvary as a rocky, inhospitable place. Albrecht Altdorfer chose to heighten the immediacy of the Crucifixion, however, by placing it in a fictional German landscape. In time he would create the first pure landscape prints in art, but here he fuses his humanistic delight in nature with subdued religiosity.","","Frederick Keppel, 1926",,"Bequest of Herschel V. Jones","P.68.110","Maker: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3058,4401,0,"1",0,"B.8, Holl.9
Winzinger 134 a or b/c
",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56159","Christ Dying on the Cross","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,286","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3422,4850,0,"1",0,"B.30, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56160","Descent from the Cross","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,287","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3386,4861,0,"1",0,"B.31, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56165","The High Priest Refusing the Offering of Joachim","Woodcut"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,259","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2521,3407,0,"1",0,"B.3, 73",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56154","Christ Given to the Jews","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,282","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3417,4828,0,"1",0,"B.26, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56158","Elevation of the Cross","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,285","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3398,4877,0,"1",0,"B.29, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56171","The Visitation of the Virgin to Elizabeth","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,264","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2541,3407,0,"1",0,"B.8, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56167","Joachim Embracing St. Anne","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,261","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2537,3430,0,"1",0,"B.5, 73",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56169","The Presentation of the Virgin in the Temple","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,262","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2495,3398,0,"1",0,"B.6, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56170","The Annunciation","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,263","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2573,3424,0,"1",0,"B.7, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56153","Ecce homo","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,281","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3487,4853,0,"1",0,"B.25, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"49909","Saint Jerome in a Cave","Woodcut"," Prints","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1480-1538","Not on View","16th century","","","","In the late 1400s, Saint Jerome grew to have yet another symbol-a dead tree stump. In Albrecht Dürer's woodcut (P.231), it rests in the left foreground; in Albrecht Altdorfer's, the stump anchors the base of Jerome's crucifix. In these contexts, the stump represents the wood of the Cross, and its proximity to the saint implies mortal transience and spiritual salvation through Christ's sacrifice.","","",,"Gift of Herschel V. Jones, 1925","P.10,484","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3570,4986,0,"1",0,"B.57, 79; Holl.60",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56161","Pieta","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,288","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3417,4813,0,"1",0,"B.32, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56163","Adam and Eve Eating the Forbidden Fruit","Woodcut"," Prints","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,257","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2538,3416,0,"1",0,"Hollstein 1; Bartsch 1,73",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"74943","Friuli, Andrex, and Tockenburg, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/8 x 14 3/4 in. (38.42 x 37.47 cm) (image)","Print with watercolor","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 67","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,490","Designer: Attributed to Albrecht Altdorfer; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",11590,9624,0,"1",0,,,"[""""]","artist:""Albrecht Altdorfer""",7.8643208
"74944","Burgendt, Zeringen, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/4 x 141 3/4 in. (38.74 x 360.05 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 74","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,491","Designer: Attributed to Albrecht Altdorfer; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",11665,9828,0,"1",0,,,"[""""]","artist:""Albrecht Altdorfer""",7.8643208
"74942","Nellenburg, Hohenburg, and Seckingen of Urack, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/8 x 15 in. (38.42 x 38.1 cm) (image)","Print with watercolor","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 62","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,489","Designer: Attributed to Albrecht Altdorfer; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",12054,9624,0,"1",0,,,"[""""]","artist:""Albrecht Altdorfer""",7.8643208
"7202","Saint Christopher","Engraving"," Prints","2 1/2 x 2 1/4 in. (6.35 x 5.72 cm) (image)","Print","Europe","Germany",,"1520-1526","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,578","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 20; Bartsch 19, 48; Waldmann 50 (1521/26)",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56104","Descent into Limbo","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,290","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.34, 75, Holl.1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56184","Christ Taking Leave of Mary","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,272","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.16, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56181","The Child Jesus Among the Doctors of Law","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,270","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.14, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56149","Christ before Caiaphas","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,277","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.21, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56146","The Last Supper","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,274","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.18, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56151","The Flagellation","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,279","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.23, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
