"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:chinese-art-highlights"
"1180","Vessel lid with phoenix motif","Silver and gold"," Metalwork","2 7/16 x 2 3/8 x 2 3/8 in. (6.19 x 6.03 x 6.03 cm)","Vessel lid with phoenix motif","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","lid, with Feng Huang (phoenix); lid has tendrils and foliage and flying ducks of gold wire with large granulation on silver; silver with gold filigree.","",,"Gift of Mrs. Charles Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury.","51.28.5","","Artist",,,"","Asian Art","Public Domain","valid",4251,3594,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"1182","Covered box","Silver"," Metalwork",,"Covered box","Asia","China",,"9th century","G208","9th century","","","","","box, circular, lid with devil dancer and thunder monster or thunder drums (man with boar's head in vigorous motion) surrounded with lotus motif and denticulation; side of lid has seven Feng Huang (phoenixes) and griffins; bottom of box has five figures devil dancer, dog, winged dog, convoluted spotted dog, and winged rabbit; base undecorated and inside undecorated; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2481,2442,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"1171","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Pair of earrings","Asia","China",,"8th century","G208","8th century","","","","","earrings; fish-dragon with floral motif on sides; repousse hollow gold, stamped.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.182.1,2","","Artist",,,"","Asian Art","Public Domain","valid",1866,1936,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"1173","Crown","Gold"," Adornment","1 3/4 x 4 1/8 in. (4.45 x 10.48 cm)","Crown","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","crown, small cap, water motif around sides, four rosettes with holes for hairpins, repousse gold. Weight 2 oz.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.190","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"865","Tomb Figure of a Kneeling Camel with Driver","Red earthenware with traces of slip and polychromy"," Ceramics","9 3/4 x 13 in. (24.77 x 33.02 cm)","Tomb Figure of a Kneeling Camel with Driver","Asia","China",,"618-906","G208","7th-10th century","","","","This well-modeled Bactrian camel and his central Asian driver reflect the cosmopolitan nature of Tang art. The camel was the primary beast of burden along the great caravan routes which linked Tang China with Central Asia and the Middle East. This surly beast, as well as the various foreign peoples which thronged the great markets of Ch'ang-an and Lo-yang, became favorite and exotic subjects for the observant Tang potters.","Kneeling camel with Mongolian driver. Red earthenware with traces of white slip. Painted with black and red pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.178a,b","","Artist",,,"","Asian Art","Public Domain","valid",4955,3975,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"806","Tomb Figurine, one of pair","Earthenware with traces of pigments"," Ceramics; Funerary Goods","26 in. (66.04 cm)","Figurine","Asia","China",,"late 6th century","G208","6th century","","","","These painted figures represent a bearded civil dignitary clad in official court dress and a military officer wearing riding boots and protective clothing. The faces are highly individualized, indicating through their large mouths, eyes and beard, that they are of Khotanese, rather than Chinese origin. Painted figures such as these are the predecessors to the impressive glazed tomb figurines that later distinguished Tang ceramics.","Tomb figurine, one of a pair, representing a Civil Dignitary. The type is individualized, and the features indicate that this person was of Khotanese origin. The figure is mould-made of grey clay, with a white ground, and painted, pigments flesh tints, red, green, blue, and gold. The figure is solid, the details being completed by hand.","",,"The Ethel Morrison Van Derlip Fund","50.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2485,3565,0,"1",0,,,"[""11976"",""806""]",,,,"room:""G208""",25.667076,,
"788","Tomb retinue","White earthenware with three-color lead glaze"," Ceramics","39 x 16 in. (99.06 x 40.64 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","","Guardian of one of the quarters of the Buddhist heaven. Glazed pottery tomb figure, one of a pair, dressed in armor and standing on a kneeling bull. A fine blue predominates in color scheme, with details in white, brown, mottled green and yellow. Elements of Sassanian design appear on the armor. Head, phoenix headdress, and hands unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.3","","Artist",,,"","Asian Art","Public Domain","valid",1472,1920,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"164","Brushwasher","Stoneware with moulded decor under green and amber glaze"," Ceramics","2 1/16 x 6 1/16 x 4 1/8 in. (5.24 x 15.4 x 10.48 cm)","Brushwasher","Asia","China",,"10th century","G208","10th century","","","","With its shallow oval shape and quatrefoil outline, this tenth century ceramic brushwasher is likely based on a silver vessel. The upright sides are molded in high relief with ""precious objects"" flanked by stylized florets with ""classic scroll"" borders around the rim and base. The decoration has been picked out in bright green while the background is glazed in amber brown, two of the most common glaze colors in Liao dynasty (907-1125) ceramics.
A pair of octafoil brushwashers with the same colors as this vessel and similar moulded décor was excavated in 1977 from a Liao dynasty tomb in Wengniute County, Inner Mongolia.","quadrilobed design; edges decorated with applied stamped scroll and floral designs; green and tan glaze","",,"Gift of Ruth and Bruce Dayton","2000.158.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1369,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"886","Tomb Figure Representing a Seated Dog","Painted white earthenware with white slip"," Ceramics","5 in. (12.7 cm)","Tomb Figure Representing a Seated Dog","Asia","China",,"618-906","G208","7th-10th century","","","","","White earthenware with white slip. Daoist symbol of the Principle 'Keeping Still; The Mountain' (Ken==) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.218","","Artist",,,"","Asian Art","Public Domain","valid",2560,1629,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"1179","Bowl","Silver with parcel gilt decor"," Metalwork","2 1/8 x 4 5/8 x 4 5/8 in. (5.4 x 11.75 x 11.75 cm)","Bowl","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","bowl; outside bottom, maltese cross design; above stand rabbits and lotus; ground line cranes in sea of grape design; interior not decorated; silver or silver alloy with gold wash.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.4","","Artist",,,"","Asian Art","Public Domain","valid",2832,2138,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"1172","Phoenix Hair Ornament","Gold"," Adornment","6 7/8 x 4 11/16 x 1 1/2 in. (17.46 x 11.91 x 3.81 cm)","Phoenix Hair Ornament","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","Feng Huang (phoenix), large; sheet gold, granulation, repousse, hollow work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.189","","Artist",,,"","Asian Art","Public Domain","valid",3505,5162,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"739","Epitaph cover of Prince Yuan Mi","Black limestone"," Sculpture","39 x 40 x 9 1/4 in. (99.06 x 101.6 x 23.5 cm)","Epitaph tablet","Asia","China",,"524","G208","6th century","","","","This epitaph tablet, a testament to the art of Chinese calligraphy, consists of three basic parts: (1) the official title of Prince Zheng Qing, who was uncle to the ninth ruler of Wei, Emperor Zheng Guang (520-524); (2) the Imperial eulogy and memorial decree, composed by his nephew the Emperor; (3) the date of the burial, the third day of the second month in the fifth year of Zheng Guang (524). As the memorial relates, the prince was the grandson of the the sixth emperor of northern Wei. He served as a prince for the state of Zhao and was Commanding General of the successful Southern Expedition. He died in his prime and was buried in the Pei-mon Mountains north of the capital of Luoyang.","Sarcophagus, with accompanying memorial tablet and cover, made for the Chinese General, Prince Cheng Ching, 524 A.D. The six bas-reliefs comprising this group include the two ends and two sides of the sarcophagus, the tablet, and its cover. The sides are decorated in low relief with five groups of historical personages, illustrating filial piety scenes, in a landscape of trees and mountains in which dragons, phoenix, and other symbolical animals roam. The head end bears a scene including a bridge leading over a lotus pond to a gate decorated with 24 bells representing 12 pairs of musical accords. Two guardians flank the gate. The foot end carries a large dragon in a landscape. The memorial tablet bears a long inscription including Cheng Ching's biography, the Emperor's eulogy, and the date 524 A.D. The sides are decorated with large dragons. The cover of the tablet is surrounded by a bevelled edge of conventionalized dragon heads and contains remnants of bronze handles at the four corners. Along the sides, on the top surface, are eight blank squares indicating places for sacrificial vessels. The major figures and forms on the stones stand in relief and have been polished to form an even surface; the spaces betwen were left rough. All six reliefs are in fairly good condition with the exception of the cover for the memorial tablet which has been gouged at the corners. The sarcophagus was undoubtedly carved at Loyang, the Northern Wei capitol from 484 A.D.","",,"The William Hood Dunwoody Fund","46.23.2a","","Artist",,,"","Asian Art","Public Domain","valid",8348,8003,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"738","Sarcophagus of Prince Yuan Mi","Black limestone"," Sculpture",,"Sarcophagus","Asia","China",,"524","G208","6th century","","","","This sarcophagus, as well as the epitaph cover and the accompanying tablet, were reportedly recovered from a tomb located in Lijia’ao village, northwest of Luoyang in Henan province. Together they document an important stage in the development of the pictorial tradition in Chinese art. Buddhist, Confucian, and Daoist imagery intermingle within a landscape setting that anticipates the later genre of landscape painting in Chinese art. Along each side of the sarcophagus, amid trees and mountains, five scenes illustrate the Confucian virtue of filial piety, or respect for one’s parents, elders, and ancestors. Daoist and Buddhist imagery is prominent in the heavenly scene above: immortals riding on dragons, phoenixes, and birds. 

During the early sixth century in northern China, it was common to place stone memorial tablets in the tombs of the nobility. The memorial tablet bears an inscription dated to 524 and includes a biography and a eulogy to Yuan Mi (d. 523), whose sarcophagus this is. Yuan Mi was the grandson of Emperor Xianwen (r. 466–70) of the Northern Wei dynasty and served as governor of Qizhou. He received the posthumous title King of Zhenjin (Chaste and Lofty).","Sarcophagus, with accompanying memorial tablet and cover, made for the Chinese General, Prince Cheng Ching, 524 A.D. The six bas-reliefs comprising this group include the two ends and two sides of the sarcophagus, the tablet, and its cover. The sides are decorated in low relief with five groups of historical personages, illustrating filial piety scenes, in a landscape of trees and mountains in which dragons, phoenix, and other symbolical animals roam. The head end bears a scene including a bridge leading over a lotus pond to a gate decorated with 24 bells representing 12 pairs of musical accords. Two guardians flank the gate. The foot end carries a large dragon in a landscape. The memorial tablet bears a long inscription including Cheng Ching's biography, the Emperor's eulogy, and the date 524 A.D. The sides are decorated with large dragons. The cover of the tablet is surrounded by a bevelled edge of conventionalized dragon heads and contains remnants of bronze handles at the four corners. Along the sides, on the top surface, are eight blank squares indicating places for sacrificial vessels. The major figures and forms on the stones stand in relief and have been polished to form an even surface; the spaces betwen were left rough. All six reliefs are in fairly good condition with the exception of the cover for the memorial tablet which has been gouged at the corners. The sarcophagus was undoubtedly carved at Loyang, the Northern Wei capitol from 484 A.D.","",,"The William Hood Dunwoody Fund","46.23.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",4896,1932,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,true
"1181","Wine cup","Silver"," Metalwork","1 13/16 x 2 7/8 x 2 7/8 in. (4.6 x 7.3 x 7.3 cm)","Wine cup","Asia","China",,"8th century","G208","8th century","","","","","cup of stem, lotus shape, lotus motif stamped with background stipple covering outside; interior plain; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.6","","Artist",,,"","Asian Art","Public Domain","valid",1495,1577,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"1170","Rings","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Rings","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","ring, frog, set on small plate in socket of hollow lotus; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.166","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"2757","Amphora","Sancai ware Stoneware with three-color glaze"," Ceramics","10 1/4 x 5 1/4 in. (26.04 x 13.34 cm)","Amphora","Asia","China",,"late 7th-8th century","G208","7th-8th century","","","","The showy magnificence of light-bodied wares covered with splashed san cai glazes became hallmarks of the early Tang dynasty. This amphora exhibits a Hellenistic shape which relates it to the extensive trade contacts that China enjoyed with Central Asia and the Middle East during the seventh and eighth centuries.","three color Amphora, earthenware with three color glaze of brown, cream and pale green over a pink body","",,"Gift of Mr. Warren Erickson in memory of Alvin M. Erickson","80.59","","Artist",,,"","Asian Art","Public Domain","valid",3620,5591,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"864","Tomb Figure Representing a Standing Dog","White earthenware with three-color glaze"," Ceramics","6 1/2 in. (16.51 cm)","Tomb Figure Representing a Standing Dog","Asia","China",,"618-906","G208","7th-10th century","","","","","Dog, standing, deep blue glaze. Earthenware with 3 color lead glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.175","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"1178","Plate","Silver with chased and gilt decor"," Metalwork","1 3/4 x 9 3/4 in. (4.45 x 24.77 cm)","Plate","Asia","China",,"8th century","G208","8th century","","","","The interior of this rare plate, which stands on three stump feet, is decorated with a central ring surrounding a peacock on a lotus blossom. The remaining surface is filled with lotus scrolls, birds, and foliage within which cavort several varieties of birds. The bird and tendril designs, enhanced with gilding, gleam against the matte background. The naturalistic treatment of floral and bird motifs and the looser, less symmetrical composition of design reflect Tang metalwork at its most accomplished. Although gold and silver had been used in China since the late Shang dynasty (c. 1300–c.1046 BCE), the Tang dynasty’s precious metalwork overshadows all previous periods. Its gold and silver, as exemplified by this plate, demonstrate a full repertoire of innovative shapes, delicate designs, and technical brilliance.","plate; tripod, with peacocks and other fanciful birds around center of single peacock with open tail; small sing birds and grape motif; no design outside; silver; stipple background. Silver with chased and gilt decor.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.3","","Artist",,,"","Asian Art","Public Domain","valid",4524,4071,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"1177","Bowl","Silver with parcel gilt decor"," Metalwork","1 1/2 x 5 3/4 x 5 3/4 in. (3.81 x 14.61 x 14.61 cm)","Bowl","Asia","China",,"12th-13th century","G208","12th-13th century","","","","","bowl, outside Ling-Chih and peonies, stipple background (all bronze) Inside two fish with water plants, lotus around stamped rim; bronze with silver wash on sides of bowl.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury.","51.28.2","","Artist",,,"","Asian Art","Public Domain","valid",5468,3668,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"5413","Shears (scissors)","Beaten silver"," Metalwork","1 1/8 x 5 7/8 in. (2.86 x 14.92 cm)","Shears (scissors)","Asia","China",,"8th-9th century","G208","8th-9th century","","","","This pair of scissors is made from a single piece of silver. The ""figure eight"" shape of the handle acts as a spring for the cutting motion. Relatively few pre-Tang scissors survive and most that do are made of iron. Several decorated silver pairs have been unearthed from the Tang tombs, however, indicating the increased prosperity of that dynasty. The sumptuous and luxurious life of the aristocracy is reflected in tomb goods such as this, which, transcending its mundane functional purpose, attracts and delights the eye with its decorative content.","pair of shears, the tapering blades joined through a figure-of-eight-shaped spring-handle and decorated on each side with a bird in flight and scrolling foliage, on a ground of ring-matting","",,"Gift of Ruth and Bruce Dayton","97.48","","Artist",,,"","Asian Art","Public Domain","valid",2755,1908,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"5785","Standing Lady","Earthenware with white slip and traces of pigment"," Ceramics","18 1/8 x 5 1/2 x 5 in. (46.04 x 13.97 x 12.7 cm)","Standing Lady","Asia","China",,"c. 725-750","G208","8th century","","","","In the Sui and early Tang dynasties (6th and 7th centuries) slenderness and grace epitomized the feminine ideal. By the eighth century, however, a new concept of beauty emerged and heavy-set palace ladies are shown in early eighth century mural paintings and tomb sculptures such as this. The fashion for plumpness seems to have persisted well into the Song dynasty (11th-12th century). Numerous figurines similar to this one have been excavated from Tang tombs in Shensi province. It seems likely that this figurine also came from that region.","painted pottery figure of a lady with an elaborate coif and a full round face; tiny hands extend outward from wide sleeves of a loosely draped robe covering an amply sized figure; the robe falls over the upturned toes of shoes; on a rectangular base","",,"Gift of funds from Alan Naylor in honor of his wife Dena and Gift of funds from the Asian Art Council","98.59","","Artist",,,"","Asian Art","Public Domain","valid",2737,5014,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
