"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"4506","Bather on a Rock","Bronze; date of cast is unknown"," Sculpture","6 1/2 x 5 x 3 in. (16.5 x 12.7 x 7.6 cm)",,"Europe","France",,"modeled c. 1905","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","92.85.6","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3648,4888,0,"1",0,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"8868","Le bonne graveur","Etching"," Prints","7 3/4 x 4 5/8 in. (19.69 x 11.75 cm) (plate)
13 x 10 in. (33.02 x 25.4 cm) (sheet)","Print","Europe","France",,"c. 1930","Not on View","19th century","","not signed","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","P.82.42.4","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3002,4533,0,"1",1,"M.114; not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"9089","Farm Near Uziage","Graphite on paper"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm)","Drawing","Europe","France",,"1918","Not on View","20th century","","unsigned","","","","Joel Itman, Minneapolis; given to MIA, 1993.",,"Gift of Joel Itman","93.83.1","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3672,2408,0,"1",0,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"9120","The Seine at Vernon","Graphite on paper"," Drawings","5 x 6 1/2 in. (12.7 x 16.51 cm)","Drawing","Europe","France",,"c. 1929","Not on View","20th century","Signature; Sticker","Signed in pencil. LR: [PB.]","[Phillips/4/Sale no./249], sticker, verso","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","91.148.8","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3807,3000,0,"1",1,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"45260","Woman with an Umbrella","Color lithograph"," Prints","9 7/8 x 6 3/16 in. (25.08 x 15.72 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Signature","left edge, ULQ, on the stone: [PB]","","Early in his career Pierre Bonnard made Woman with an Umbrella for the literary and art journal La Revue blanche.  The model was Marthe de Méligny, a timid florist's assistant whom the artist met late in 1893 and who soon became his muse. Contemporaries described her as having ""a skipping step on heels as high and thin as a bird's feet.""  Here Bonnard successfully captures Marthe's delicate figure and distinctive posture while effectively presenting a modern Parisian woman.","stepping woman in black wearing a large hat, holding her skirt and a long closed umbrella in her PR hand; PL arm out; pink face","(Judith L. Pillsbury Fine Arts, Paris, sold to Garmezy, 1986); Edith and Norman Garmezy, Edina, Minn., 1986-2000; given to MIA.","From L'Album de la Revue blanche","Gift of Edith and Norman Garmezy","2000.283.2","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2831,4508,0,"1",1,"Bouvet 33; Roger-Marx 35",,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"7592","Maison dans la Cour","Color lithograph"," Prints",,"Print","Europe","France",,"1899","Not on View","19th century","Signature; Edition

[no. 52]","LR: [No 52 P Bonnard]","","This is the view from the window of Bonnard's studio in Montmartre near the Place de Clichy. The artist was deeply attached to his neighborhood during the 1890s, and regularly depicted the area in his prints and paintings.","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.4","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4513,5774,0,"1",1,"Roger-Marx 59; TF 16(4); UJ 14(4); Bouvet 61",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7595","Le Pont des Arts","Color lithograph"," Prints","10 1/2 x 16 in. (26.67 x 40.64 cm) (image)
15 1/4 x 19 3/4 in. (38.74 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.9","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5796,4508,0,"1",1,"Roger-Marx 64; TF 16(9); UJ 14(9); Bouvet 66",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7587","Au Theatre","Color lithograph"," Prints","7 7/8 x 15 3/4 in. (20 x 40.01 cm) (image)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897-98 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.10","Artist: Pierre Bonnard; Publisher: Published for Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5924,4637,0,"1",1,"Roger-Marx 65 TF 17(10); UJ 14(10); Bouvet 67",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7594","Marchand des quatre-saisons","Color lithograph"," Prints","11 x 13 3/8 in. (27.94 x 33.97 cm) (image)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.8","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5933,4640,0,"1",1,"Roger-Marx 63; TF 16(8); UJ 14(8); Bouvet 65",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7593","Rue vue d'en Haut","Color lithograph"," Prints",,"Print","Europe","France",,"1899","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.5","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",1117,1920,0,"1",1,"Roger-Marx 60; TF 16(5); UJ 14(5); Bouvet 62",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7588","Rue le soir sous la pluie","Color lithograph"," Prints","10 1/16 x 14 in. (25.56 x 35.56 cm) (image)
15 1/4 x 19 3/4 in. (38.74 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1896-97 (published 1899)","Not on View","19th century","Signature; Edition","LR: [No 77 P Bonnard]","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.11","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5925,4632,0,"1",1,"Roger-Marx 66; TF 16(11); UJ 14(11); Bouvet 68",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7589","The Arc de Triomphe","Color lithograph"," Prints","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 1/4 x 19 3/4 in. (38.74 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.12","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5740,4500,0,"1",1,"Roger-Marx 67; TF 16(12); UJ 14(12); Bouvet 69",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7591","Coin de rue","Color lithograph"," Prints",,"Print","Europe","France",,"1899","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.3","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3887,3071,0,"1",1,"Roger-Marx 58; TF 16(3); UJ 14 (3); Bouvet 60",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7590","Avenue in the Bois de Boulogne","Color lithograph"," Prints",,"Print","Europe","France",,"c. 1898 (published 1899)","Not on View","19th-20th century","","","","","","Vollard before WWI (several times at MIA and U of M); Mr.s John Sargent Pillsbury, Sr., Minneapolis; given to MIA, 1980","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.2","Artist: Pierre Bonnard; Publisher: Published for Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5893,4636,0,"1",1,"Roger-Marx 57; TF 16(2); UJ 14(2); Bouvet 59",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7815","Place le soir","Color lithograph"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (image)
15 13/16 x 20 13/16 in. (40.16 x 52.86 cm) (sheet)","Print","Europe","France",,"c. 1897-98 (published 1899)","Not on View","19th century","","","","In this scene of busy rush-hour traffic, Bonnard captures the feeling of individual isolation in a crowd.  The pedestrians rush past one another with their heads down or lost in their own private thoughts and concerns.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1992.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Ruth and Bruce Dayton","P.92.10.4","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",6244,4761,0,"1",1,"F.16(7); R-M.62; B.64",,"[""54112"",""7815""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"7586","Couverture de l'album Quelques Aspects de la Vie de Paris","Color lithograph on Japan paper mounted on board"," Prints",,"Print (portfolio cover)","Europe","France",,"c. 1898 (published 1899)","Not on View","19th century","","","","","","Ambroise Vollard, Paris, before 1914; Mrs. John S. Pillsbury Sr., Minneapolis, before 1914-1980; given to MIA.



","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.1","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4631,5871,0,"1",1,"TF 16(1); UJ 14(1); R-M 56; Bouvet 58",,"[""""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"54128","Boulevard","Color lithograph"," Prints","6 7/8 x 17 1/8 in. (17.46 x 43.5 cm) (image)
15 5/16 x 19 3/4 in. (38.89 x 50.17 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature; Edition

[no 55]","LR: [No 55 P Bonnard]","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.6","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5917,4640,0,"1",1,"Roger-Marx 61; TF 16(6); UJ 14(6); Bouvet 63",,"[""54128"",""7816""]",,,,,"artist:""Pierre Bonnard""",10.6364355
"125327","Cover of the ""Album d'estampes originales de la Galerie Vollard""","Color lithograph"," Prints","23 13/16 × 34 5/8 in. (60.48 × 87.95 cm) (sight)
31 3/4 × 41 3/4 × 1 1/2 in. (80.65 × 106.05 × 3.81 cm) (outer frame)","Print (portfolio cover)","Europe","France",,"1897","Not on View","19th century","","","","A prominent French painter, sculptor, and printmaker of the late nineteenth and early twentieth centuries, Pierre Bonnard demonstrated a deep commitment to the graphic arts as evidenced in his extensive oeuvre of editioned prints, illustrated books, and other publications. Among these varied works is this delightful lithographic album wrapper featuring a domestic interior with an assortment of fine art prints casually spread across a wooden table. Though he included no people, Bonnard activates the scene by including a playful house cat who strolls across the table and paws at a crumbled piece of paper. When folded vertically at the center, the oversize lithograph served as the outer wrapper for Ambroise Vollard’s second ""Album d'estampes originales"" (Album of Original Prints). Bonnard positioned the publication’s title and date on the right-hand side of the composition, thus assuring it would be centered when the sheet was folded. Vollard was the foremost publisher of prints and illustrated books in late nineteenth- and early twentieth-century Paris. Along with Bonnard, he worked regularly with such prominent artists as Edouard Vuillard, Georges Rouault, and Pablo Picasso.","interior view featuring five prints with still lives and landscapes in green and red on a round table with a red and white tablecloth; small grey cat in LRQ on top of table, batting at a crumpled piece of paper; text in URQ: ""6 rue Laffitte / 2e année / ALBUM / D'ESTAMPES / ORIGINALES / DE / LA GALERIE / VOLLARD / 1897""","Barbara Kaerwer, Minneapolis.; Estate of Barbara Kaerwer, Minneapolis; bequethed to MIA, 2016","From Album d'estampes originales de la Galerie Vollard","Bequest of Barbara Kaerwer in honor and memory of Dr. Harold Joachim, Minneapolis Institute of Arts Curator of Prints and Drawings, 1956-1958","2016.132","Artist: Pierre Bonnard; Publisher: Ambroise Vollard, Éditeur; Printer: Auguste Clot","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",10783,8176,0,"1",0,"Terrasse/Floury 24; Roger-Marx 41; Bouvet 41; Johnson 17; Ives 25",,"[""""]",,,,,"artist:""Pierre Bonnard""",8.887398
"7887","Promenade des nourrices, frise des fiacres","Color lithographs, mounted on four-panel folding screen"," Prints; Furniture","58 1/8 x 18 1/2 in. (147.64 x 46.99 cm) (sight, image, sheet, each)","Decorative screen","Europe","France",,"1899","Not on View","19th century","","","","At the end of the 19th century, folding screens modeled on Japanese formats were important accents in the most modern and chic Parisian dwellings. Many European artists tried their hands at the screen format. In Nursemaids' Promenade, Pierre Bonnard effortlessly arranged his scene across four panels. The stylized forms and innovative composition echo Japanese examples, but Bonnard made it his own by including a fashionably dressed Parisienne and her children situated below a frieze of carriages.","","Gwendolen Brandt MacPhail; given to MIA, 1996.",,"Gift of Gwendolen Brandt MacPhail","P.96.27","Artist: Pierre Bonnard; Publisher: Moilines, Galerie Laffitte, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2560,1776,0,"1",1,"Roger-Marx 47; Bouvet. 55; Ives, et al. 36",,"[""""]",,,,,"artist:""Pierre Bonnard""",8.887398
"7658","L'Enfant à la Lampe","Color lithograph on Japan paper"," Prints","12 5/8 x 17 3/4 in. (32.07 x 45.09 cm)","Print","Europe","France",,"c. 1897","Not on View","19th century","Inscription

LR: [s]","","","","","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1984.","From ""Album d'estampes originales de la Galerie Vollard (unpublished)","Bequest of Dorothy Millett Lindeke","P.84.22","Artist: Pierre Bonnard; Printer: Auguste Clot; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4633,3456,0,"1",1,"Roger-Marx 43; Johnson 19; Terrasse-Floury 26; Bouvet 43; Ives 54
",,"[""""]",true,,,,"artist:""Pierre Bonnard""",8.887398
"59877","The Little Laundress","Color lithograph"," Prints","11-5/8 x 7-3/4 in. (29.5 x 19.7 cm)","Print","Europe","France",,"1896","Not on View","19th century","Signature; Edition

see Signed

Numbered in graphite, LR: [No. 68]","Signed in graphite, LR\"" [P. Bonnard]","","Pierre Bonnard's engaging portrayal of a young laundry worker hauling her heavy basket of clothing along a deserted Parisian street belies the often harsh reality of child labor at the end of the nineteenth century. By that time, some one fifth of the city's working population was engaged in the laundry industry. Most of the workers were women and girls. Influenced in part by Japanese woodcuts, Bonnard presents the subject from an unusually high vantage point, emphasizing the print's flattened perspective, angular design, and bold colors over descriptive details.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2001","From L'Album ds peintres-graveurs, Paris, 1896","Gift of Ruth and Bruce Dayton","2001.251.1","Artist: Pierre Bonnard; Printer: Auguste Clot; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3819,4959,0,"1",1,"Roger-Marx 42; Bouvet 40",,"[""""]",,,,,"artist:""Pierre Bonnard""",8.887398
"6073","Petit solfège illustré","Color lithographs; letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1893 (begun in 1891)","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.7","Artist: Pierre Bonnard; Author: Claude Terrasse; Publisher: Anciénne Maison-Quantin Librairies- Imprimeries Réunies","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",7802,5793,0,"1",1,"Harvard, Turn of a Century, 56; Antoine Terrase, Pierre Bonnard, Illustrator, 6; Ives (1990) 19; not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",7.138361
"63358","Landscape in the South of France","Lithograph"," Prints","9 15/16 x 12 7/16 in. (25.24 x 31.59 cm) (sight)
22 1/2 x 26 1/2 in. (57.15 x 67.31 cm) (outer frame)","Print","Europe","France",,"1925","Not on View","20th century","Signature, Edition, Mark

see Signed

LLC, in pencil: [56/100]","LLC, on the stone, in black: [PB]; LRC, in graphite pencil: [P Bonnard]","Blindstamp, LR: [Galerie des Peintres-Graveurs, Paris] (Lugt 1057b)","","landscape with trees at edges, mountains and water in background","Lora and Martin Weinstein, Minneapolis; given to MIA, 2002.","From Maîtres et petits maîtres d'aujourd'hui","Gift of Martin Weinstein","2002.181.6","Artist: Pierre Bonnard; Publisher: Edmond Frapier, Galerie des Peintres-Graveurs, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2442,1970,0,"1",1,"Floury 53 iii/iii; Roger-Marx 82 iv/iv; Bouvet 95 iv/iv; Ives (1989) 111 iv/iv",,"[""""]",,,,,"artist:""Pierre Bonnard""",7.138361
"43644","Portrait of Pierre Auguste Renoir","Etching"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (plate)
12 5/8 x 9 7/8 in. (32.07 x 25.08 cm) (sheet)","Print","Europe","France",,"c. 1916","Not on View","20th century","","","","","","(James A. Bergquist, Boston); sold to MIA, 1995.","From ","Gift of funds from the Print and Drawing Council","P.95.8","Maker: Pierre Bonnard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"TF 63; UJ. 20; Bouvet 84",,"[""""]",,,,,"artist:""Pierre Bonnard""",7.0672545
