"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"37361","Boys Fishing","From a woodblock printed book; ink on paper"," Books","7 1/4 x 5 in. (18.42 x 12.7 cm) (image, sheet) each
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat) each","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.119a,b","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37499","Taira no Kanemori's Poem","From a woodblock printed book; ink on paper"," Prints","7 5/16 x 5 9/16 in. (18.5 x 14.2 cm) (image)","Page (ehon)","Asia","Japan",,"1672","Not on View","17th century","Taira no Kanemori\'s poem:
Although I\'ve been hiding my feeling 
My hidden love
Must have been reveled somhow
As people start asking me
Why I look so concerned
(Shinobu re do
Iro ni de ni keri
Waga koi wa
Mono ya omou to
Hito no tou made)
and the story related to the poem","","","","page from an illustrated book","Gookin","From Warriors and One Hundred Poems by the One Hundred Poets (Buke hyakunin isshu)","Bequest of Louis W. Hill, Jr.","96.146.178.18","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37379","Courtman Playing the Flute","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 3/16 in. (18 x 13.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","Kyo_goku Munesuke left the court house, ????
\""Kyo_goku Munesuke kyu_ dairi yori taishitsu ?????\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.133","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37384","(Peacock and a Peahen)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.136","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37352","(Servant of a Courthouse)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
10 5/8 x 14 15/16 in. (27 x 38 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.112","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37350","Insects on Fruits","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.110","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37386","(Old Buddhist Priest and his Two Friends)","From a woodblock printed book; ink on paper"," Prints","7 3/16 x 5 1/4 in. (18.2 x 13.4 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.138","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37376","Shōki Trying to Catch a Demon","From a woodblock printed book; ink on paper"," Prints","8 5/8 x 6 1/4 in. (21.91 x 15.88 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.130","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37371","Stream and a waterfall","From a woodblock printed book; ink on paper"," Prints","8 9/16 x 6 5/16 in. (21.7 x 16.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.126","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37351","(Chicken and a Flower)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.111","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37378","God of Happiness, Wealth and Longevity","From a woodblock printed book; ink on paper"," Prints","8 1/4 x 5 3/4 in. (20.9 x 14.6 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","{Nankyoku-sei no sei nari} (spirit of the South Pole Star)","{Masunobu hitsu}","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'
","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.132","Artist: Tanaka  Masunobu","Artist","Japanese","Japanese, fl. 1740 - 1750","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37377","Yo_ Bishi at the age of Seventy-five","From a woodblock printed book; ink on paper"," Prints","8 1/4 x 6 1/4 in. (20.9 x 15.8 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.131","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37354","Crow in Snow","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 1/2 in. (18 x 14 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written along the right edge
\""Me, kuchibashi, ashi, usu ?? irozuke\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","double page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.114a","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""108780"",""37354""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37359","(Hotei God on a Donkey)","From a woodblock printed book; ink on paper"," Prints","8 3/16 x 6 in. (20.8 x 15.2 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37357","(Chinese Boy with a Basket)","From a woodblock printed book; ink on paper"," Prints","8 1/2 x 6 5/16 in. (21.6 x 16 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.116","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37367","(Two Quails)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instrction written
light green(hyakuroku), blue green(rokusho_) between leaves
illegible letters near birds","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.124","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37372","(Rooster and Bamboo Tree)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.127","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37368","Swallow and a Willow Tree","From a woodblock printed book; ink on paper"," Prints","7 3/16 x 5 1/2 in. (18.2 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written on LLC
\""??sumi shitate nochi gofun shitate
me no shita otogai shu suzu ?? wo koshi maze ?????
yanagi ???? kusa no shiru\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.125","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37360","(Old Pine-tree)","From a woodblock printed book; ink on paper"," Books","8 3/8 x 6 in. (21.2 x 15.2 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1850","Not on View","19th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\' ; By Chikuin c.1850, attribitable to Miyake Chikuinn (1860-1900)?","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.118","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37365","Bamboo and Cranes","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'
\""Manazuru\""(white-naped crane) on UC, \""Hinazuru\""(crane chick) on LLC on the right page; \""Hinazuru\""(crane chick) on LLC on the left page,","","double page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.122a,b","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37363","(Four Frogs)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.121","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37346","(Crab and a Lotus Leaf)","From a woodblock printed book; ink on paper"," Prints","8 1/2 x 6 1/8 in. (21.6 x 15.6 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.107","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37356","Bamboo Tree in Snow","From a woodblock printed book; ink on paper"," Prints","8 13/16 x 5 15/16 in. (22.4 x 15.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1795","Not on View","18th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.115a,b","Artist: Kitao Masayoshi","Artist","Japanese","Japanese, 1764 - 1824","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37383","Hawk","From a woodblock printed book; ink on paper"," Prints","7 3/8 x 5 1/2 in. (18.8 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.135","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37380","(Courtmen in the Palace)","From a woodblock printed book; ink on paper"," Prints","7 1/8 x 5 3/8 in. (18.1 x 13.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.134","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37366","Owl","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written on URC","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.123","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37385","Hawk on a Pine Tree","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.137","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37348","(Farmer Couple Taking a Rest in the Field)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.108","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37373","(An Old Pine Tree)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1880","Not on View","19th century","Chinese poem about green leaves probably by Kyo_sai with date(illegible)","Kyo_sai Itsujin boku","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.128","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37353","(Old Woman Traveling in the Country)","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 5/16 in. (17.9 x 13.5 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.113","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"37374","(Old Priest and a Boy)","From a woodblock printed book; ink on paper"," Books","8 5/8 x 6 1/8 in. (21.9 x 15.6 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1850","Not on View","19th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\' ; By Chikuin c.1850, attribitable to Miyake Chikuinn (1860-1900)?","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.129","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
"108780","Snow Scene in the Mountain","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (image, sheet)
15 x 10 5/8 in. (38.1 x 26.99 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","","","double page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.114b","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""108780"",""37354""]","medium:""From a woodblock printed book; ink on paper""",11.80225
