"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59801","Paramount Hotel Lobby, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (plate)",,"North America","United States",,"2000","Not on View","21st century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [122 (underlined)/Times Square Series Paramount Hotel Lobby/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","large room with chairs, couches and lamps arranged throughout; man seated at R; chair upholstered in fabric with dog's head, with open mouth, in foreground, center","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.65","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3516,3474,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59631","Street Dancer, New York City","Gelatin silver print"," Photographs","17 3/4 x 17 7/8 in. (45.09 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Edition
\""35 [underlined]/Lower Manhattan Series Street Dancer NYC 5/10\"", in pencil, bottom edge, on back","\""Toby Old 1983\"", in pencil, LRC on back","","","young black man wearing hat, sunglasses, baggy pants and high-top tennis shoes, moonwalking in front of a crowd","","From From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.29","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1876,1859,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59629","Crowd on Nassau Street, New York City","Gelatin silver print"," Photographs","18 x 17 7/8 in. (45.72 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [(underlined)/Lower Manhattan Series Crowd on Nassau St NYC 5/10]","in pencil, LRC on back: [Toby Old 1983]","","","people walking on a city sidewalk in front of a striped plywood wall; woman in front wearing pleated skirt, looking up","","From From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.27","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3739,3763,0,"1",0,,,"[""13626"",""59629""]","artist:""Toby Old""",13.847113
"59799","Newsstand","Gelatin silver print"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [123 (underlined)/Times Square Newsstand/ 5/25]","in pencil, LRC on back: [Toby Old 1998]","","","man in a newsstand with large display and sign above","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.64","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3486,3462,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59827","Gleason's Gym, Brooklyn, NY","Gelatin silver print"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [21 (underlined)/Boxing Series Gleasons Gym Brooklyn NY 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","muscular, sweaty black man, in profile from PR, with head turned slightly toward R, wearing tank top and boxing gloves","","From From ""Boxing Series""","Gift of the Artist","2001.193.8","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3526,3484,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59633","July Fourth, Battery Park City and World Trade Center, New York City","Gelatin silver print"," Photographs","18 x 18 in. (45.72 x 45.72 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1992","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [33 (underlined)/Lower Manhattan Series July 4th Battery Park City & World Trade Center 5/10]","in pencil, LRC on back: [Toby Old 1992]","","","people in a park in the city, from L: 2 men lying on a step, resting their heads on duffel bags; young man in glasses standing on step, writing in a book; police officer gesturing with his PR hand; walking light-haired man with a handkerchief over his mouth and nose; black woman with crossed arms","","From From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.31","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3765,3746,0,"1",0,,,"[""13634"",""59633""]","artist:""Toby Old""",13.847113
"59676","Paris, France","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"Europe","France",,"2000","Not on View","21st century","Signature; Title; Edition

in pencil, bottom edge, on back: [84 (underlined)/Loose Game Series Paris, France/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","sculpture of an astronaut covered with hooks from clotheshangers; in a park; 2 women seated on a bench at R","","From From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.36","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","European Art","In Copyright–Non-Commercial Use","valid",1924,1916,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59761","Lucky Cheng's Club, New York City","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [99 (underlined)/Fashion Statement Series/ Lucky Chengs Club NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1996]","","","3 women in heavy makeup leaning against a bar; woman at L with curly hair sipping a drink; seated woman at R having makeup applied by a woman in a striped jacket","","From From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.52","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3505,3487,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13311","Orange County Fair, Middletown, NY","Gelatin silver print"," Photographs","14 7/16 x 14 7/16 in. (36.67 x 36.67 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [71 (underlined)/Loose Game Series/Orange County Fair Middletown NY/20/25]","in pencil, on back: [Toby Old 1990]","","","horse jumping down off a platform into a pool as people watch at front of image and at right behind pool","","From ""Loose Game"" series","Gift of Michael K. Hsu and Anonymous Gift","2000.68.1","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1944,1940,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13644","Cat Club, NYC","Gelatin silver print"," Photographs","14 x 14 1/8 in. (35.56 x 35.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [51(underlined)/Night Series Cat Club NYC 5/25]","in pencil, on back: [Toby Old 1988]","","","woman with long dark hair, wearing a fur coat and leaning against a pole in front of a wall with a concert poster at right","","From ""Night Series""","Gift of the Artist","2000.69.59","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1916,1893,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33949","Michelle Phillips Birthday Party, Tunnel Club, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [49 (underlined)/Night Series Michelle Phillips Birthday Party at Tunnel Club, NYC 5/25]","in pencil, on back: [Toby Old 1987]","","","woman, wearing dress with exaggerated scalloped edging, dancing; woman pulls back hair on top of her head with both hands; other dancing figures at edges and in background","","From ""Night Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.11","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1892,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33999","Dancing at Copacabana, New York City","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [11(underlined)/Dancing at Copa Cabana NY Standard Deviation Series 5/25]","in pencil, on back: [Toby Old 1981]","","","woman with short hair, wearing an open leather vest, with hands behind her head and legs around the waist of a partially hidden man holding the woman at her hips; man wears g-string and chaps; other figures in background","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.7","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1913,1872,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33964","Macy's Thanksgiving Day Parade, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [114 (underlined)/Times Square Series Macys Thanksgiving Parade NYC/5/25]","in pencil, on back: [Toby Old 1997]","","","cowboy clown seated on a giant rocking horse; Macy's Parade; crowd in front","","From ""Times Square Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.14","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1898,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33968","Midget Bullfighters, San Miguel Allende, Mexico","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [94 (underlined)/Untitled Midget Bullfighters, San Miguel Allende, Mexico/5/25]","in pencil, on back: [Toby Old 1997]","","","midgets dressed in clown and other costumes, most wearing wigs and giving 'thumb's up' sign","",,"Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.15","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1936,1905,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33993","New York New York Disco, New York City","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [13 (underlined)/Standard Deviation Series NY NY Disco NYC 5/25]","in pencil, on back: [Toby Old 1978]","","","clockwise from UL: standing man in a clown costume; seated man wearing pointed hat and striped shirt with glitter on his face; standing woman wearing sequined topless bustier and sequined stockings; frizzy-haired woman with face painted white, wearing a bra with glitter on her chest; smiling woman in hat with closed eyes and PL hand on previous woman's PL breast, wearing a bib with false sequined breasts, printed 'PRIVATE PARTS'; heavily-made-up figure wearing fishnet stockings and fur-trimmed coat","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.5","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1914,1872,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33991","G.G. Barnum Disco, Times Square, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [16 (underlined)/Standard Deviation Series/G.G. Barnum Disco Times Sq. NYC 5/25]","in pencil, on back: [Toby Old 1979]","","","black woman wearing tight jeans and a plaid shirt standing under a mural with women in bikinis; man wearing mesh vest, shorts and tube socks in a men's room doorway; 4 other men at right","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.4","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1928,1920,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33976","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 1/4 in. (36.2 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [68 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/17]","in pencil, on back: [Toby Old 1989]","","","black man with large lips lying in a hospital bed with a tube taped in his nose and on his forehead","","From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.20","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1907,1921,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33989","New York New York Disco, New York City","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [17/Standard Deviation Series NY NY NYC 5/25]","in pencil, on back: [Toby Old 1977]","","","couple kissing at right; man dipping a woman wearing glasses at left; sweaty man at far left; other couples visible on smokey dancefloor in background; 2 disco balls","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.3","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1925,1876,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13640","Women's Body Building Championship, Atlantic City, NJ","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [46 (underlined)/Night Series Women\'s Bodybuilding Championship Atlantic City N.J. 5/25/Contestant Women\'s Bodybuilding Championship Atlantic City NJ]","in pencil, twice, on back: [Toby Old 1980]","","","muscular man with black mustache and small swim trunks at front; muscular woman with braided and beaded hair wearing a bikini to man's PR side; muscular black man behind woman, wearing small swin trunks; weight bench behind man in front","","From ""Night Series""","Gift of the Artist","2000.69.56","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1884,1851,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13672","Lighthouse, Maine","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [90 (underlined)/American Odyssey Series/Lighthouse, Maine/5/25]","in pencil, on back: [Toby Old 1997]","","","lighthouse and small house at top of hill, URQ; 2 men in shorts at center walking toward lighthouse, with other figures in front of water at right and left; car at right; photographer's shadow visible in LLQ","","From ""American Odyssey Series""","Gift of the Artist","2000.69.36","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1884,1872,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13633","San Diego Zoo, California","Gelatin silver print"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [73 (underlined)/Loose Game Series/San Deigo Zoo, Calif./5/25]","in pencil, on back: [Toby Old 1997]","","","blurry image of sculpture of 2 gorillas in front with a young woman quickly walking and carrying a cup in her PL hand, at top of image near center","","From ""Loose Game Series""","Gift of the Artist","2000.69.6","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1976,1976,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13647","Catskill Game Farm, Catskill, NY","Gelatin silver print"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title; Edition
\""74 [underlined]/Loose Game Series Catskill Game Farm Catskill NY/5/25\"", in pencil, on back","","","","bear riding on a motorcycle; small wagon and another bear behind","","From ""Loose Game Series""","Gift of the Artist","2000.69.11","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1891,1872,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13669","Canal St. Subway Station, NYC","Gelatin silver print"," Photographs","14 1/16 x 14 13/16 in. (35.72 x 37.62 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition
\""89 [underlined]/American Odyssey Series/Canal St. Subway Station NYC/5/25\"", in pencil, on back","in pencil, on back: [Toby Old 1978]","","","woman in black dress wearing pearl necklace and earrings, seen from PR side, on a subway platform with train speeding behind her; other figures at right","","From ""American Odyssey Series""","Gift of the Artist","2000.69.33","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1877,1872,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
