"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117072","Gekko's Sketches in Iroha-alphabet order (Vol. 2, fasc. 3)","Woodblock printed book; ink on paper"," Books","1/2 × 6 3/8 × 9 7/16 in. (1.27 × 16.19 × 23.97 cm)","Book (ehon)","Asia","Japan",,"1898","Not on View","19th century","Title, Seal, and Labels","title green label front cover","purple gourd-shaped seal last page LRC; Japanese labels on front cover","","orange string bound book with green Japanese label at L and stamped Japanese label URQ; variety of black and white images inside including a fox processional, birds dressed as people; flowers, etc.","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1281","Artist: Ogata Gekkō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"116829","Kyōsai Drunken Pictures (Vol. 2)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 1/2 in. (18.57 × 12.38 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","second to last page, top margin, in pencil: [Kyosai]; last page, ULC, in pencil: [1050]; seals last two pages","","string bound book with dark blue cover; woodblock images of humans, animals, and demons engaging in humorous, dramatic activities","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1082","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122320","Manual on Arboriculture (Kinsei jufu 金生樹譜) , vol. 2","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 1/8 × 3/8 in. (22.38 × 15.56 × 0.95 cm)","Book","Asia","Japan",,"1833, 6th month","Not on View","19th century","Seal","","LLC last page","","blue book with glassine cover; images of various trees, many in unusual shapes, inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.224.2","Artist: Chōseisha Aruji","Artist",,,"","Asian Art","Public Domain","valid",4755,3769,0,"1",0,"Murase, Art through a Lifetime, no. 491",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122319","Manual on Arboriculture (Kinsei jufu 金生樹譜) , vol. 1","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 1/8 × 7/16 in. (22.38 × 15.56 × 1.11 cm)","Book","Asia","Japan",,"1833, 6th month","Not on View","19th century","Seal","","LLC back page","","blue book with glassine cover; text inside with images of flower pots, vases, tables, root diagrams, and bonsai plants","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.224.1","Artist: Chōseisha Aruji","Artist",,,"","Asian Art","Public Domain","valid",4755,3769,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122311","One Hundred Examples of Kai-Style Flower Arrangements (Kōyō seika hyakuhei zu 甲陽生花百瓶図), vol. 1","Woodblock printed book; ink on paper"," Books","10 11/16 × 6 13/16 × 3/8 in. (27.15 × 17.3 × 0.95 cm)","Book","Asia","Japan",,"1774, 5th lunar month","Not on View","18th century","Preface by Shomeian Rochu, May 1774 | Postrcript by Shisenntei Kanwa, May 1774","","","","blue cover; inscriptions with images of flowers and plants in vases and hanging containers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.219.1","Artist: Shōmeian Rochū","Artist",,,"","Asian Art","Public Domain","valid",4873,4374,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122354","New Collection of Ancient and Modern Poems (Shin kokin wakashū 新古今和歌集)","Woodblock printed book; ink on paper"," Calligraphy","7/8 × 3 13/16 × 3 13/16 in. (2.22 × 9.68 × 9.68 cm)","Book","Asia","Japan",,"mid 14th century","Not on View","14th century","","","","","tiny book with worn brown brocade cover with pages of cursive writing inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.239","Artist: Emperor Gokogon","Artist",,,"","Asian Art","Public Domain","valid",4268,2295,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122321","Manual on Arboriculture (Kinsei jufu 金生樹譜) , vol. 3","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 1/8 × 1/4 in. (22.38 × 15.56 × 0.64 cm)","Book","Asia","Japan",,"1833, 6th month","Not on View","19th century","","","","","blue book with glassine over cover; text; images of bamboo tools; bamboo carving; tree splinting and splicing; leaf propagating; plant shaping; leaf diagrams, and gardening tools","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.224.3","Artist: Chōseisha Aruji","Artist",,,"","Asian Art","Public Domain","valid",4755,3769,0,"1",0,"Murase, Art through a Lifetime, no. 491",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122314","Orchid Pavilion (Rantei ki 蘭亭記)","Woodblock printed book; ink on paper"," Books","10 3/4 × 7 × 1/4 in. (27.31 × 17.78 × 0.64 cm)","Book","Asia","Japan",,"1787","Not on View","18th century","Seals","","red seal first page LRC; light gray seals first two pages in text","","tan cover; contains printed kanji characters stylized with brushstrokes in white against black solid background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.220","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5184,4378,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122355","Page from Teikin Ōrai 庭訓往来","Woodblock printed book; ink on paper"," Calligraphy","12 1/4 × 9 7/8 × 3/4 in. (31.12 × 25.08 × 1.91 cm)","Book","Asia","Japan",,"1586","Not on View","16th century","","","","","book of writing; pages full of bold, sinuous inscriptions; heavily worn green brocade cover; comes in blue case with clasps","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.240","Artist: Sonchō","Artist",,,"","Asian Art","Public Domain","valid",6671,4877,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122346","Instructions for Garden Design (Senden Ishigumi Ensei Yaegaki den 鮮伝石組園生八重垣伝), vol. 1","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/16 × 1/2 in. (22.23 × 15.4 × 1.27 cm)","Book","Asia","Japan",,"1890","Not on View","19th century","Label and Stamp","","label ULC inside back cover: [203]; stamp on back cover with Japanese characters","","bound book featuring images of gardens, landscapes, bridges, garden structures; rock, formations, lantern, tree, and path orientation interspersed with text; gray cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.232.1","Artist: Ritoken Akisato","Artist",,,"","Asian Art","Public Domain","valid",5181,4228,0,"1",0,,,"[""122346"",""122347""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122347","Instructions for Garden Design (Senden Ishigumi Ensei Yaegaki den 鮮伝石組園生八重垣伝), vol. 2","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/16 × 1/2 in. (22.23 × 15.4 × 1.27 cm)","Book","Asia","Japan",,"1890","Not on View","19th century","Stamp","","black stamp on back with Japanese characters","","text interspersed with images of small courtyards with foliage; fences; views of foliage with fences and buildings; paths","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.232.2","Artist: Ritoken Akisato","Artist",,,"","Asian Art","Public Domain","valid",2216,1744,0,"1",0,,,"[""122346"",""122347""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122348","Collected Works of Kenzan's Designs (Kenzan iboku (乾山遺墨)","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 3/8 in. (26.67 × 18.1 × 0.95 cm)","Book","Asia","Japan",,"1912","Not on View","20th century","Signatures","in images: [Playfully painted by the recluse from the capital, Kyoto, Shisui Shinsei at age 80]; [Painted by the eremite from the flowering capital, Shisui Shinsei at age 81]","","","book with pale blue cover featuring a variety of images of stylized flowers, trees, flower baskets, calligraphy, and a few images of Buddhist gods of good fortune","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.233","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5800,4804,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122358","The Tale of Ise","Woodblock printed book; ink on paper"," Calligraphy","4 7/8 × 3 1/2 × 1/2 in. (12.38 × 8.89 × 1.27 cm)","Book","Asia","Japan",,"1662","Not on View","17th century","at end: (I have written this Ise Monogatari on order and with shameless crudity, inking my worn-out brush. Autumn, Kambun 2.)","","","","small book bound in faded gold brocade with blue flowers; pages of small, delicate cursive calligraphy","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.243","Author: Fujiwara Sueari","Artist","Japanese","Japanese, active 17th century","","Asian Art","Public Domain","valid",4051,2834,0,"1",0,"Murase, Art through a Lifetime, no. 526",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122357","1661 Renga Meeting","Woodblock printed book; ink on paper"," Calligraphy","7 5/8 × 21 5/8 × 1/16 in. (19.37 × 54.93 × 0.16 cm) (open)
7 5/8 × 7 1/2 × 3/8 in. (19.37 × 19.05 × 0.95 cm) (closed)","Book","Asia","Japan",,"1661","Not on View","17th century","","","","","booklet of four leaves folded in thirds, bound together on one side with rolled paper ribbon; lines of poetry written against blue and gold decorated paper","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.242","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7012,3029,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"37614","Pictorial History of Heroes (Eiyū gashi)","Woodblock printed book; ink on paper"," Books","3/8 x 6 5/16 x 8 7/8 in. (1 x 16 x 22.6 cm)","Book (ehon)","Asia","Japan",,"1836","Not on View","19th century","preface on the first 2 pages 
contents(titles of each picture) pn page4-7","","Illustrated by Keisai(Keisai o_ gazu)
Publisher:Kinkado_","Keisai Eisen's powerful and dynamic style is most apparent in his prints featuring scenes of martial valor. This book illustrates seventeen great warriors from Japan's medieval era. Fantastic legends about them were adapted to the Kabuki stage during the Edo period. This scene depicts the 14th century warrior O_mori Hikoshichi fighting with demons. As a retainer of the great warlord Ashikaga Takauji (1305-1358), Hikoshichi joined the rebellion against emperor Godaigo and ultimately cornered and killed his fiercest general, Kusunoki Masashige (1294-1336). After the battle, Hikoshichi discovers Masashige's ghost has returned to haunt him. The malevolent spirit first appears as a beautiful woman who transforms into a witch (shown here in the lower right corner). Later, at night, it changes into a giant spider and again attacks Hikoshichi.","green soft cover bound with brown string; other #'s J170 #5","","From ","Bequest of Louis W. Hill, Jr.","96.146.161","Artist: Eisen; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",4274,3358,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122095","Red and White Tale of Genji, vol. 4: Festival of the Cherry Blossoms","Woodblock printed book; ink on paper"," Books","10 7/16 × 7 1/8 × 1/4 in. (26.51 × 18.1 × 0.64 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC first page","By the early 1700s, when this printed version of The Tale of Genji was published, very few people could understand the complex written language in which the original tale had been written 700 years earlier. For this illustrated and modernized version of the tale, Okumura Masanobu wrote in a manner that reflected Japanese as it was spoken in the early 1700s. The text was rendered freely, placing emphasis on conveying the meaning rather than offering a verbatim presentation of the original tale.","bound book with blue cover; text interspersed with images including: a couple close to one another inside; a man walking past woman with fan open on verandah; man and woman sitting on verandah, woman handing man an object","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.4","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9079,7208,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122094","Red and White Tale of Genji, vol. 3b: Autumn Excursion","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 1/4 in. (26.67 × 18.1 × 0.64 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC of first page","By the early 1700s, when this printed version of The Tale of Genji was published, very few people could understand the complex written language in which the original tale had been written 700 years earlier. For this illustrated and modernized version of the tale, Okumura Masanobu wrote in a manner that reflected Japanese as it was spoken in the early 1700s. The text was rendered freely, placing emphasis on conveying the meaning rather than offering a verbatim presentation of the original tale.","bound book with blue cover; text with a few images including a woman playing a lute with man looking on; man and woman sneaking past a screen with bamboo and attendant; and men carrying a palanquin","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.3","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9148,7403,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"119453","New Edition of the Anthology of Waka Poems with Pictures by Sōgi, vol. 1","Woodblock printed book; ink on paper"," Books","10 11/16 × 7 3/8 × 5/16 in. (27.15 × 18.73 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1680","Not on View","17th century","","","","Reprint of a book by Sōgi (1421-1502) from 1484.","soft-bound book with blue cover; white label with black text on cover; calligraphic text with images of court scenes including men and women in interiors and gardens","","From New Edition of the Anthology of Waka Poems with Pictures by Sōgi (Shinpan waka chūsenshō eiri Sōgi 新板　和歌註撰抄　絵入　宗祇)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.6.1","Artist: Hishikawa Moronobu; Artist: After Sōgi","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",9589,7407,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122096","Red and White Tale of Genji, vol. 3a: Autumn Excursion","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 1/4 in. (26.67 × 18.1 × 0.64 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC first page","Murasaki Shikibu, a court lady, wrote The Tale of Genji—posited to be the world’s fi rst novel—in the early 11th century. Following courtier Hikaru Genji and his many trysts, the story offers insight into aristocratic society and life at the time. By the Edo period, when printed versions of Genji became available, few could understand the classical Japanese language used in the original written version. In this book, writer Suigetsudō Baiō translated the original text into the vernacular, while illustrations were added to appeal to a broader readership.","bound book with blue cover; text interspersed with images: men entering castle or temple; man bowing in front of figure on steps; and man on verandah watching woman behind shade with fan","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.2","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9079,7351,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122093","Red and White Tale of Genji (Kō haku Genji monogatari), vol. 3b: Autumn Excursion (Momiji no ga)","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 3/8 in. (26.67 × 18.1 × 0.95 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC first page","Murasaki Shikibu, a court lady, wrote The Tale of Genji—posited to be the world’s fi rst novel—in the early 11th century. Following courtier Hikaru Genji and his many trysts,
the story offers insight into aristocratic society and life at the time. By the Edo period, when printed versions of Genji became available, few could understand the classical
Japanese language used in the original written version. In this book, writer Suigetsudō Baiō translated the original text into the vernacular, while illustrations were added to appeal to a broader readership.","bound book with blue cover; pages inside contain text alternating with images of courtiers visiting, bathing, lounging, and playing instruments","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.1","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9079,7351,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
