"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"27010","Bracelet","Turquoise"," Adornment","2 1/2 x 1 5/16 in. (6.35 x 3.33 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Repousse Band with 2 small elliptical turquoises, stamped design cat. 118, J#162","",,"Bequest of Virginia Doneghy","90.58.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"15612","Mountain with Base","Turquoise"," Sculpture","5 5/8 x 8 x 1 1/2in. (14.3 x 20.3 x 3.8cm)","Sculpture","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Turquoise carving in the form of a mountain; design of figures, flowers and shrubs.","",,"Gift of Mr. Augustus L. Searle","32.47.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5881,5106,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,,,,,,
"14690","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","Snuff Bottle, carved green turquoise with branches of roses and pheasants in high relief; carved rose on stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2068,2895,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,,,,,,
"14691","Lady holding peony tree","Turquoise"," Sculpture","6 1/4 x 3 1/2in. (15.9 x 8.9cm)","Figure","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","Figure of a lady holding peony tree with a flamingo on right; Turquoise matrix elaborately carved; wooden standard,(located at A10.7 MS)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.9","","Artist",,,"","Asian Art","Public Domain","valid",4001,5041,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,,,,,,
"15785","Snuff Bottle, one of a pair","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 5/16 x 13/16in. (5.7 x 3.3 x 2.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, one of a pair, turquoise, with turquoise stopper. Body divided into three zones of carving separated by bands of dots and fluting. Conventionalized floral and leaf design. Shaped teakwood base into which bottle fits snugly.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2281,3194,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,,,,,,
"16321","Necklace","Turquoise"," Adornment","22 in. (55.88 cm)","Necklace","North America","United States","Diné (Navajo)","19th century","Not on View","19th century","","","","","necklace of turquoise beads (wampum) cut in various shapes and finished each end with a series of shell disk and one round silver bead; wire clasp; turquoise","",,"Gift of Mrs.C. C. Bovey","41.56.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2714,3393,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"26781","Necklace","Turquoise"," Adornment","13 1/2 in. (34.3 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand turquoise beads and turquoise nuggets; pair of turquoise(Cerrillos) jaclas with white carved shell beads at ends. J. #718, Cat. # 894","",,"Bequest of Virginia Doneghy","90.58.281","","Artist",,,"","Arts of the Americas","Public Domain","valid",3633,4541,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"15806","Snuff Bottle, one of a pair","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/8 x 3/4in. (5.7 x 3.5 x 1.9cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, one of a pair, turquoise, with turquoise stopper. Body divided into three zones of carving separated by bands of dots and fluting. Conventionalized floral and leaf design. Shaped teakwood base into which bottle fits snugly.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2313,3238,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,,,,,,
"26797","Jacla","Turquoise"," Adornment","5 in. (12.7 cm)","Jacla","North America","United States","Pueblo","c. 1900","Not on View","19th-20th century","","","","","graduated discoidal turquoise beads on a string with red plastic beads at center (red plastic beads are a later addition). Illustrated p 171 J.#674, Cat.# 793","",,"Bequest of Virginia Doneghy","90.58.263","","Artist",,,"","Arts of the Americas","Public Domain","valid",2567,3209,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"3990","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1930s–1940s","G260","20th century","","","","","Double strand of small silver beads becomes single strand at 11 ends; 12 groups of squash blossoms overlaid with clusters of small elliptical Miami turquoises; sheet naja set with 17 Miami turquoise mounted; serrated bezels, 96 stones total in groups; silver strand ends in silver clasp. J.#395, Cat.#436.","",,"Bequest of Virginia Doneghy","90.58.151","","Artist",,,"","Arts of the Americas","Public Domain","valid",3390,4237,0,"1",1,,,"[""""]","medium:""Turquoise""",12.10675,true,,,,,
"8674","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","after 1930","G260","20th century","","","","","Double strand of spherical silver beads; twelve squash blossoms overlaid with large clusters of round and pear-shaped Stennich turquoises; sheet naja set with round elliptical and pear-shaped Stennich turquoises, center pendant, serrated bezels; filed bezels indicate Zuni work; J.#394, Cat.#435.","",,"Bequest of Virginia Doneghy","90.58.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3577,4472,0,"1",0,,,"[""""]","medium:""Turquoise""",12.10675,true,,,,,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]","medium:""Turquoise""",12.10675,true,,,,,
"15814","Snuff Bottle","Coral, turquoise"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, pink coral. Bottle shape carved with a sprawling dragon which holds a floral branch in its mouth. Turquoise top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2593,4610,0,"1",0,,,"[""""]","medium:""Turquoise""",12.10675,,,,,,
"18018","Phoenix Hair Ornament","Gold, turquoise"," Adornment","5 3/4 in. (14.61 cm)","Phoenix Hair Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","hair ornament, Fêng Huang (Phoenix), double prong hairpin, lost pearls on breast, turquoise inlay in wings, repousse, bezels with lost stones, hallowed, soldered granulation, wire connecting gold tailfeathers; gold","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.32","","Artist",,,"","Asian Art","Public Domain","valid",5418,3615,0,"1",0,,,"[""""]","medium:""Turquoise""",12.10675,,,,,,
"17882","Hairpin","Gold, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Hairpin","Asia","China",,"1644-1912","G208","17th-20th century","","","","","hairpin or ornament, filigree pin, finial Dragon-fish, set with turquoise (one left), gold cire perdue with bezels and granulation. Note: Dragon-fish: if the cargo gets up the rapids on the Yellow River between Shensi and Shansi, it becomes a dragon (like graduating)","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.12","","Artist",,,"","Asian Art","Public Domain","valid",1429,2015,0,"1",0,,,"[""""]","medium:""Turquoise""",12.10675,,,,,,
"26863","Necklace","Silver, turquoise"," Adornment","13 3/4 in. (34.93 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","G260","20th century","","","","","Double strand of silver spherical beads; twelve squash blossoms overlaid with cluster of oval and elliptical Morenci turquoises; sheet naja set with double row of round and oval Morenci turquoises; serrated bezels; twisted wire and teardrop decoration. J.#475, Cat.#399.","",,"Bequest of Virginia Doneghy","90.58.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2994,3742,0,"1",0,,,"[""""]","medium:""Turquoise""",12.10675,true,,,,,
"28947","Votive Oil Lamp","Stonepaste with turquoise glaze"," Ceramics","4 1/2 x 4 x 4 in. (11.4 x 10.2 x 10.2 cm)","Votive Oil Lamp","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","saucer base; strap handle; formed spout; blue glaze","","From ","Gift of Leo A. and Doris Hodroff","95.98.12","","Artist",,,"","Asian Art","Public Domain","valid",4012,4012,0,"1",0,,,"[""""]","medium:""Turquoise""",9.786195,,,,,,
"822","Mythological beast","Bronze and turquoise"," Sculpture; Metalwork","4 7/8 × 8 3/8 × 4 3/16 in., 2.9 lb. (12.4 × 21.2 × 10.7 cm, 1.3 kg)","Figure","Asia","China",,"5th century BCE","Not on View","5th century BCE","","","","This fantastic creature combines features from various animals, including a tiger-like head and water buffalo’s hooves. The sculpture catches the moment before the creature is about to leap, and the sculptural effect is achieved through the long sweeping curves of the body. The power of the shoulders is emphasized with a spiral pattern and a raised ring with turquoise inlay. The eyes are also inlaid with turquoise. While a number of contemporary bronze animals of similar scale and configuration have square sockets on their backs and probably served as supports for upright poles, this charming creature may have been cast as an independent stand-alone sculpture.","This fantastic creature might be a playful descendant of the water buffalo, Karlgren Number 90 (50.46.113). Here, however, the sculptural effect is achieved through the long sweeping curves of the body. The spirals emphasizing the shoulders and hindquarters are broad bands with a modified scale pattern which recurs on the tail. The shoulder is further emphasized by a raised ring with turquoise inlay. The eyes, with brows of rope pattern, are also inlaid with turquoise. Further elements of the Huai style are the cowrie band around the neck, granulation on the ears and the tufts of the hind legs, and the tail ending in a bird's head. Patina light green.","",,"Bequest of Alfred F. Pillsbury","50.46.111","","Artist",,,"","Asian Art","Public Domain","valid",8363,6523,0,"1",0,,,"[""""]","medium:""Turquoise""",9.786195,,true,"[{""title"":""5th C BCE Mythological Beast"",""_id"":""822"",""objectId"":""822"",""link"":""https://sketchfab.com/models/ca0958d97e8e4e338d67b051d2838931"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/ca0958d97e8e4e338d67b051d2838931/dist/thumbnails/67cfe9f1cac54031ae42be5facc55038/640x360.jpeg""}]",,,
"1104","Molded Vessel in the form of a Mother and Child","Stonepaste with turquoise glaze"," Ceramics","H.6-1/2 in.","Molded Vessel in the form of a Mother and Child","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","Drinking Cup in the form of a Human Figure. Ceramic with traces of luster and pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.446","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Turquoise""",9.786195,,,,,,
"18170","Lamp","Earthenware with turquoise glaze"," Ceramics","5 1/2 in. (14 cm)","Lamp","Asia","Iran",,"1600 BCE","G243",,"","","","","lamp, blue, iridescent","",,"Gift of Mr. Earle H. Balch","55.10.5","","Artist",,,"","Asian Art","Public Domain","valid",5670,5670,0,"1",0,,,"[""""]","medium:""Turquoise""",9.786195,,,,,,
"26885","Concha Belt","Silver, turquoise, leather"," Accessories","32 1/2 x 3 in. (82.6 x 7.6 cm)","Concha Belt","North America","United States","Diné (Navajo) or Hopituh Shinumu (Hopi)","c. 1960","G260","20th century","","","","","Navajo leather belt with rectangular buckle; six round conchas and six modified 'butterfly' plaques, each set with a round turquoise; chased and applique decoration. J# 1083, Cat# 570, Illustraated p 138. There is an additional loose concha which matches the belt, tagged L77.66.1083","",,"Bequest of Virginia Doneghy","90.58.370","","Artist",,,"","Arts of the Americas","Public Domain","valid",6794,1788,0,"1",0,,,"[""""]","medium:""Turquoise""",9.786195,true,,,,,
"83900","Khatvanga Ritual Staff","Silver, gold and turquoise"," Metalwork","23 7/16 x 3 5/16 x 3 5/16 in. (59.53 x 8.41 x 8.41 cm)","Khatvanga Ritual Staff","Asia","China",,"18th century","G212","18th century","Label","","taped to shaft below top portion, on label: [34271]","A tantric staff, or khatvanga, is a ritual instrument held in the crook of the left arm of advanced Tantric (esoteric) Buddhist practitioners during ceremonies. It symbolizes the triumph of wisdom over illusion. The shaft terminates in a vajra, the thunderbolt of instant enlightenment. Above are three impaled heads in varying states of decay: a skull, or “dry” head, signals the conquest of ignorance; the “damp” head signals the victory over hate; and the “fresh-cut” head signals the stopping of desire. The arrangement also symbolizes the lifecycle and the attainment of pure body, speech, and mind. Below is a vajra-cross, representing the four purified elements: earth, water, fire, and air. The round vase-like form contains the nectar of immortality, found in the perfection of wisdom and compassion.","tapered hexagonal shaft with silver patina; gold teardrop-shaped end with turquoise gems; two gold bands; top has gold crowns, two gold heads and skull and green and pink gemstones","",,"The Asian Art Miscellaneous Purchase Fund--Wynn Binger Memorial","2004.29.4","","Artist",,,"","Asian Art","Public Domain","valid",5271,9370,0,"1",0,,,"[""""]","medium:""Turquoise""",9.786195,,,,,,
"60515","Belt buckle","Gold, turquoise, and agate"," Adornment","2 1/2 x 4 1/4 x 9/16 in. (6.35 x 10.8 x 1.43 cm)","Belt buckle","Asia","China",,"1st-2nd century","G103","1st-2nd century","","","","This buckle is decorated in relief with a winged dragon, a motif that was emblematic of the court during the Han dynasty. It is set with cabochons of turquoise and agate. Turquoise had been used throughout the Bronze Age for decorative inlay in metal. While perhaps not in classic Han court taste, this luxurious buckle is exactly the type of object that would have impressed rulers of remote provinces. 

The dragon here is still Chinese, but the decoration and design reflect Eurasian influences, from the inlaid precious stones in oval shapes to the dots puncturing the metal to the shape of the buckle itself, which is derived from the Eurasian grasslands nomadic culture.","hammered winged dragon design, with 10 colored stones set on back, neck and eyes","",,"Gift of Ruth and Bruce Dayton","2002.10.1","","Artist",,,"","Asian Art","Public Domain","valid",4618,3234,0,"1",0,,,"[""""]","medium:""Turquoise""",9.786195,,,,,,
"31183","Green Tara","Bronze with turquoise and gold"," Metalwork","18 13/16 x 11 1/2 x 10 3/4in. (47.8 x 29.2 x 27.3cm)",,"Asia","Tibet",,"14th-15th century","G212","14th-15th century","","","","Green Tara is one of the most revered female bodhisattvas, a being who postpones enlightenment to assist others on earth. She is the companion of the Cosmic Buddha Amoghasiddhi and equally transmits his gifts to the worshiper. Remarkable for its size and age, this statue is made from pieces of sheet copper—some now missing—that were hammered, formed, and fastened with rivets. The deity’s right hand, opened in the gift- bestowing gesture, would have rested on her right knee. Her left hand once held the stem of a lotus, which blossomed at her shoulder. An embodiment of infinite compassion and worshipped by those seeking to overcome obstacles, Tara is often depicted at the height of her beauty, inspiring a hymn recorded by the First Dalai Lama (1391–1474): 

Through the Magic of Lokeshvara’s compassion 

The Three times Buddha’s wisdom, love, and power 

Appear in the lovely form of the Goddess of Action. 

Who saves us all from want—at Tara’s feet I bow!

 . . . Showing the union of wisdom and art— homage to you.","Seated female figure from head to knees; legs apart, PR hand where PR knee would be; PL hand raised in front of chest; wearing gold headdress and earrings with turquoise inlay and other gold jewelry; face gold, blue hair","",,"Gift of Ruth and Bruce Dayton","99.124.2","","Artist",,,"","Asian Art","Public Domain","valid",7640,9550,0,"1",0,,,"[""""]","medium:""Turquoise""",8.625917,,,,true,,
"93019","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","necklace of silver beads; 7 squash blossoms on each side, with single turquoise on each; naja with 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.107.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5283,6604,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92113","Necklace","Silver, turquoise"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","single strand of heavy beads made from Mercury dimes; 3 silver dollars (bent) each side; cast carinated naja set with oval green turquoise surrounded by twisted wire; silver chain and clasp","","From ","Bequest of Virginia Doneghy","2012.107.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4904,6130,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"93168","Earrings","Silver, turquoise"," Adornment","1 1/16 in. (2.7 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; turquoise with hoop with 3 silver balls","","From ","Bequest of Virginia Doneghy","2012.8.243a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2882,2306,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92967","Necklace","Turquoise, silver"," Adornment",,"Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","double strand of small turquoise nuggets and single row of silver beads at top","","From ","Bequest of Virginia Doneghy","2012.8.209","","Artist",,,"","Arts of the Americas","Public Domain","valid",4225,5282,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92947","Necklace","Turquoise, heishi"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","single strand of graduated flat turquise, separated by heishi beads, wound string at top; piece used to be a double strand necklace but was separated by VD - other string is L81.188.16","","From ","Bequest of Virginia Doneghy","2012.8.205","","Artist",,,"","Arts of the Americas","Public Domain","valid",4225,5282,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92720","Ring","Silver, turquoise"," Adornment","1 3/8 x 1 in. (3.49 x 2.54 cm)","Ring","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","triple-branched band silver ring with central turquoise surrounded by 14 smaller turquoise; bands end in silver drops","","From ","Bequest of Virginia Doneghy","2012.8.179","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92702","Button","Silver, turquoise"," Adornment","1/2 in. (1.27 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","cast silver button, open rays, center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.174","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,1851,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92679","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (a)
1 3/8 in. (3.49 cm) (b)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","two triangular pendant shaped buttons attached with silver link; each with stamped designs including Indian head and oval turquoise; b. has 7 holes along the bottom","","From ","Bequest of Virginia Doneghy","2012.8.168a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2367,2958,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92669","Buttons","Silver, turquoise"," Adornment","3/8 in. (0.95 cm)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons, cast, center tiny tuquoise","","From ","Bequest of Virginia Doneghy","2012.8.163a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1974,1580,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92668","Button","Silver, turquoise"," Adornment","1 in. (2.54 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","silver button, stamped designs, center oval turquoise","","From ","Bequest of Virginia Doneghy","2012.8.162","","Artist",,,"","Arts of the Americas","Public Domain","valid",2586,2069,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92664","Button","Silver, turquoise"," Adornment","2 1/4 in. (5.72 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","large silver fluted button; turquoise in center with hole in it","","From ","Bequest of Virginia Doneghy","2012.8.161","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,2909,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92657","Buttons","Silver, turquoise"," Adornment","1 in. (2.54 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons, stamped designs, center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.158a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2796,2237,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92640","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 3 cast silver open ray design buttons with center oval turquoise","","From ","Bequest of Virginia Doneghy","2012.8.152a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92638","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons with stamped scallop design and central round turquoise","","From ","Bequest of Virginia Doneghy","2012.8.150a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3155,2524,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"92637","Buttons","Silver, turquoise"," Adornment","1 3/8 in. (3.49 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons with stamped design and central turquoise with pegs","","From ","Bequest of Virginia Doneghy","2012.8.149a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2827,2262,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
