"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:decorative-arts-highlights","list:arts-of-americas","list:whm","list:aampi"
"1463","Pope Benedict XIV Presenting the Encyclical ""Ex Omnibus"" to the Comte de Stainville, Later Duc de Choiseul","Oil on canvas"," Paintings","50 3/4 x 70 5/8 in. (128.91 x 179.39 cm) (canvas)
60 5/8 x 80 x 4 5/8 in. (153.99 x 203.2 x 11.75 cm) (outer frame)","Painting","Europe","Italy",,"1757","G307","18th century","Signature and Date","R (on column base): [P.B.P.1757]","","In 1754, King Louis XV of France sent the comte de Stainville (later duc de Choiseul) to Rome to secure a decision from Pope Benedict XIV about disputes concerning the authority of the French courts, the Roman Catholic Church, and the Jansenists, a Catholic sect. The result was an encyclical, or papal letter, issued in 1756.

To dramatize the event, Batoni included personages both real and imaginary. Personifications of the Church and Divine Wisdom flank the enthroned pope. At the lower left, two cherubs hold symbols of the papacy—a church and a triple tiara (the papal headwear). Saints Peter and Paul watch from a cloud, while above them the Holy Ghost, in the form of a dove, inspires the pope. St. Peter’s Basilica can be seen to the right. The portrait of Benedict XIV is an accurate likeness of Batoni’s great patron.","1756 - Benedict XIV Presenting Ex Omnibus to Choiseul.","",,"The William Hood Dunwoody Fund","61.62","Artist: Pompeo Girolamo Batoni","Artist","Italian (Rome)","Italian (Rome), 1708–1787","","European Art","Public Domain","valid",6684,4780,0,"1",0,,,"[""""]","1756",3.199672,true,true,"[{""title"":""Batoni, Benedict XIV presenting \""Ex Omnious\"""",""_id"":""1463"",""objectId"":""1463"",""link"":""http://audio-tours.s3.amazonaws.com/p707.mp3"",""number"":""707"",""type"":""audio""}]","[{""title"":""Alexander Roslin and the Comtesse d'Egmont Pignatelli"",""_id"":""1463"",""objectId"":""99368 1463"",""ids"":""99368 1463"",""link"":""https://mia-catalogs.s3.amazonaws.com/PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""filename"":""PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""artbook"":""http://www.artbook.com/9780980048414.html""}]",,,,,,
"74680","Portrait. Vernet/ Varle, Antoine-Charles-Horace/ Chevalier des ordres de St. Michel et de la Legion d'honneur. ne a Bordeux, le, 1756; elu en 1816. Institut Royal/ de France; Academie des Beux Arts. (Peinture)","Lithograph"," Prints","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (image)","Print","Europe","France",,"18th century","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,317","Lithographer: Louis-Léopold Boilly","Artist","French","French, 1761 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",1.4876457,,,,,,,,,,
"67494","Actor Sanogawa Ichimatsu as Karigane Bunshichi","Woodblock print (benizuri-e); ink and limited color on paper"," Prints","10 7/8 × 6 7/8 in. (27.7 × 17.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1756, 3rd lunar month","Not on View","18th century","虚無僧乃
顔を見せたる
暑さかな

Komuso_ no 
Kao wo mise taru
Atsusa kana

Even an itinerant monk 
reveals his face
thanks to the heat.","{Torii Kiyohiro ga}","Kiyohiro seal
Publisher: Maru-ko
Tsu_sen seal (probably the publsiher\'s seal)
","The actor Sanogawa Ichimatsu (1722-1762) as Karigane Bunshichi in the play ""Gonin otoko kariba no kado ide"" 五人男狩場首途, performed at the Ichimura Theater in the third lunar month of 1756.
Right sheet of a diptych, the other is illustrated in Mutō, Shoki ukiyoe to kabuki (2005), no. 1473, fig. 107.","Part of a diptych.","","From ","Gift of Louis W. Hill, Jr.","P.75.51.36","Artist: Torii Kiyohiro; Publisher: Maruya Kohei","Artist","Japanese","Japanese, fl. 1737-1776","","Asian Art","Public Domain","valid",2468,5054,0,"1",0,"Mutō, Shoki ukiyoe to kabuki (2005), no. 1474",,"[""""]","1756",0.49418408,,,,,,,,,,
"118154","Pines and Vines","Ink on paper"," Calligraphy","24 7/16 × 9 9/16 in. (62.07 × 24.29 cm) (image)
53 7/16 × 14 1/8 in. (135.73 × 35.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","松蘿","center L edge: 陶斎","URC: rectangular intaglio; LLQ: square intaglio and square relief","Chō Tōsai was the son of a Chinese merchant and a Japanese courtesan in the Maruyama brothel district of Nagasaki. He was adopted by the Buddhist monk Jikuan (1699–1756), and when Jikuan became the 13th abbot of Kyoto’s Manpuku-ji Temple, Tōsai moved there as well. After Jikuan’s retirement in 1739, Tōsai returned to secular life and traveled through Japan as a painter, calligrapher, and teacher of Chinese Ming Dynasty style and culture. He lived in Edo (today’s Tokyo) from 1744 until moving to Osaka in 1758 where he was considered the leading Chinese-style calligrapher of his time. The two characters here represent the Chinese name (songluo, Jp. shōra) of the plant beard lichen (sc. Usnea) but also refer to vines entwined with pine trees as a metaphor for the firm relationship between men and women.
松蘿
Pines and vines","two large characters arranged vertically; gray and blue mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.952","Artist: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",128,314,0,"1",0,,,"[""""]","1756",0.30397382,,,,,,,,,,
"118168","Clouds and Dew","Ink on paper"," Calligraphy","53 13/16 × 21 5/8 in. (136.68 × 54.93 cm) (image)
80 1/16 × 25 5/16 in. (203.36 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","雲黄化雪　露白為霜 (Yellow clouds become snow / White dew changes to frost)","","URC, rectangular intaglio: 天自旺雨 {Ten ji ōu} L center, square relief: 公美 {Kōbi}; L center, round relief with dragon motif
the red seals; 公美and 龍","“Yellow clouds become snow
White dew changes to frost”
雲黄化雪　露白為霜 

Ryū Kōbi, also known as Tatsu Sōro or Tatsu Kimiyoshi, was a pupil of Ogyū Sorai (1666–1728), a poet and one of the most influential Confucian scholars of the Edo period. For 18 years from 1756, Kōbi held the post of scholar for the Hikone domain. With each line bookended by a character containing the radical for “rain” 雨, this enigmatic couplet has a pleasing symmetry. By making the character shiro 白 (“white”) smaller than the others, Kōbi introduces an element of variation that prevents composition of the poem from being rigid. The rhythmic thickening and thinning of the strokes, and the sticky texture of the ink, in which fine air bubbles remain trapped, provide another layer of interest.
 ","two lines of very large characters; light brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.965","Artist: Ryū Kōbi","Artist","Japanese","Japanese, 1715 - 1792","","Asian Art","Public Domain","valid",2994,7468,0,"1",0,,,"[""""]","1756",0.30290008,,,,,,,,,,
"127726","Vuё des ruines des fauxbourgs de la Ville de Dresde","Etching on heavy laid paper"," Prints","20 1/2 × 25 in. (52.07 × 63.5 cm) (image)
29 7/8 × 40 1/8 in. (75.88 × 101.92 cm) (sheet)
33 1/2 × 43 7/8 × 1 3/4 in. (85.09 × 111.44 × 4.45 cm) (outer frame)","Print","Europe","France",,"1761-1763","Not on View","18th century","lower margin: Vuë des ruines des Fauxbourgs de la Ville de Dresde, entre aûtres, de la maison de Fürstenhof, prés du fossé / attenant au fauxbourg de Pirna, On découvre dans le lointain le Rempart de la Ville neuve, la Vigne de Nauman, et les collines des
environs. / Dédié a Son Altesse Royale Monseigneur le Prince Xavier Administrateur de Saxe &cc: &cc: &cc: / D’après le Tableau Haut 2 Pieds 10 ½ p: Large 3 Pieds n. p: que Son Altesse Royale possede . peint et gravépar son très soumis Serviteur Bern: Belottode Canaletto Mem:bre de l’Acca:mie Elec:le des Arts. 1766","","LRC, in pencil: 300--","In the middle of the 1700’s, Bernardo Bellotto was the official court painter for Saxony’s royal family in Dresden. He was famous for his big, detailed views of the city. Unfortunately, his work met severe disruption with the outbreak of the Seven-Years War in 1756. His royal patron soon left town, and in 1758, Bellotto did too. Three years later, he returned and saw the devastation brought by an enemy bombardment in 1760. Much of the city was destroyed, including his house. Here he memorialized the damage by showing the ruins of the suburban district of Pirna, a few miles southeast of central Dresden.

The melancholy view of the ruins is unusual for the simple reason that patrons usually choose to celebrate triumphs rather than mourn losses. Bellotto’s gritty style was ideal for the task of depicting shattered buildings and forlorn inhabitants. His slightly hurried strokes and jabbing dashes lend a sense of immediacy—and perhaps pain or anger—to the image.","large white building ruins at C; rubble, city in ruins; classical building at L; men and women in foreground in shadows; sheep walking in foreground along path","Samuel Josefowitz (1922-2015, Pully, Switzerland); Christie's, New York, January 25, 2017, lot 220; (C. G. Boerner and Harris Schrank, New York)","From ","Proceeds from the Minneapolis Print and Drawing Fair","2018.37","Artist: Bernardo Bellotto","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",9584,7210,0,"1",0,,,"[""""]","1756",0.29039863,,,,,true,,,,,
"14680","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 7/8in. (10.2 x 2.2cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","carved ivory figure; spoon attached to the foot","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",3121,1756,0,"1",0,,,"[""""]","1756",0.10378568,,,,,,,,,,
"10394","Allegorical Figure of Peace","Bisque porcelain"," Ceramics","14 3/4 in. (37.47 cm)",,"Europe","France",,"c. 1780","G310","18th century","Mark","","\'LR\' for LeRich, accompanied by a number","","Figure standing in flowing robes with dove, round grassy base with tree stump.","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.20","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3075,5114,0,"1",0,,,"[""""]","1756",0.092690244,,,,,,,,,,
"109118","Masterpiece cup and cover","Silver, parcel-gilt inside"," Metalwork","14 11/16 x 5 7/8 x 5 1/4 in. (37.31 x 14.92 x 13.34 cm)","Cup","Europe","France",,"1746","G350","18th century","Around base, incised: Joh. Friedrich Bäer inv. et Fecit à Strasbourg Ano. 1756 
(The secondary autograph inscription on the base was added on the occasion of the cup\'s display at the Académie in Paris. English translation: “Johann Friedrich Baer invented and made it, in Strasbourg, in the year 1756”)","Around and below finial sculpture base, in relief: Mit dem Keul Schlage ich meine feinde unter mich / BAER fecit / in Argentinensis 1746  (English translation: \""With this club I strike my enemies under me / BAER made it / in Strasbourg 1746\"")","","","triangular with clipped corners; stemmed cup with footed base; removable liner; slightly domed cover with three-dimensional finial of male figure wearing lion skin, holding a club aloft, with a three-headed dog held by chains; stem has a satyr in three dimensions seated next to cattails; grape vines twisting behind satyr; Classical themes, hunting and battle scenes and various scrollwork overall in high and low relief","",,"Gift of funds from Mary Agnes and Al McQuinn","2010.11.1a-c","Maker: Johann Friedrich Baer","Artist","French","French, 1721–1795","","European Art","Public Domain","valid",4630,6935,0,"1",0,,,"[""""]","1756",0.08413026,true,true,,,,"[{""title"":""Masterpiece cup and cover"",""_id"":""109118"",""objectId"":""109118"",""description"":""<p>When young Johann Friedrich Baer called this cup of his a “masterpiece,” he wasn’t being boastful. Every craftsman angling for membership in a professional guild had to produce a “master piece” to demonstrate his skill. The guild for metalsmiths required a covered cup, even though they had long been out of style. The panel reviewing Baer’s cup in 1746 declared his work to be excellent (despite a few microscopic holes in the casting) and he was accepted as a Master of the Echasse Guild, just like his father and brother before him and his son after him. Baer kept the cup until he died.</p>"",""link"":""http://artstories.artsmia.org/#/o/109118"",""type"":""artstory""}]",,,,
"82635","Moravian box still bank","Wood"," Dolls, Toys and Games","3 3/4 x 5 3/4 x 3 1/2 in. (9.53 x 14.61 x 8.89 cm)","Moravian box still bank","North America","United States",,"c. 1756","Not on View","18th century","Inscription and Sticker

on bottom, incised: [OES * 1756]","","on bottom, on sticker: [K. Herberger / Moravian / Bank--wood. / Adamstown, Pa. / dated 1756 (on side:) 100]","","tubular shape with flat foot; incised overall with curving and cross-hatched designs; rectangular opening at top with lid piece (b) in darker wood","",,"Gift of Katherine Kierland Herberger","2003.236.557a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2200,1762,0,"1",0,,,"[""""]","1756",0.084083445,,,,,,,,,,
"1748","The Coaci Inkstand","Silver, silver gilt, lapis lazuli, and rosso antico marble"," Metalwork","28 1/2 x 20 1/2 x 14 3/4 in. (72.39 x 52.07 x 37.47 cm)","Inkstand","Europe","Italy",,"1792","G310","18th century","","Vincenzo Coaci Roma 1790","","This ingeniously complex inkstand may have been presented to Pope Pius VI to commemorate completion, in 1786, of the Quirinal Monument in Rome, just across from the pope’s summer palace. As seen in the inkstand, the monument incorporates an Egyptian obelisk, which was unearthed about a mile away, and two ancient Roman sculptures of horse tamers. The horse tamers on the inkstand swing out with the press of a lever, revealing an inkwell and sander (a shaker for sprinkling fine sand or powdered talc over wet ink to speed its drying). The sphinxes’ headdresses conceal candleholders, and the center drawer contains an assortment of illusionistic engravings, including Coaci’s trade card. The two doves can be made to kiss by means of a lever located under the fountain.","The inkstand is a replica of the Quirinal Monument in Rome and was made to commemorate its erection during the pontificate of Pius VI. The composition includes an Egyptian obalisk, and four horse tamers that can be swung from their bases on levers to reveal an inkwell and a sandbox; Sphinxes' headdresses conceal candle sockets; one of the drawers contains an assortment of tromp l'oeil engravings; two doves can be made to kiss by means of a lever located in the fountain; the inkstand has a leather carrying case that resembles a medieval fortified town, with gates, battlements and a bell tower.","",,"Gift of funds from The Morse Foundation","69.80.1a,b","Silversmith: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]","1756",0.08259196,,,"[{""title"":""Vincenzo Coaci, Inkstand and case"",""_id"":""1748"",""objectId"":""1748"",""link"":""http://audio-tours.s3.amazonaws.com/p715.mp3"",""number"":""715"",""type"":""audio""}]",,,"[{""title"":""Coaci Inkstand"",""_id"":""1748"",""objectId"":""1748"",""description"":""<p>You wouldn’t use this inkstand to write your grocery list. At more than two feet tall, made of silver, red marble, and lapis lazuli—a semi-precious blue stone—it’s one of the most imaginative examples of Italian decorative arts from the 1700s. Silversmith Vincenzo Coaci designed it in 1792 to commemorate a monument made several years earlier, when Pope Pius XV had a recently discovered ancient obelisk moved to the Quirinal Piazza, next to his summer residence. There, it was surrounded by two huge horsemen that had stood in that spot since their creation around 400. Topped with a cross, this rearrangement of ancient artifacts from the pagan past was an expression of papal power and a triumph of engineering.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1748"",""type"":""artstory""}]",true,,,
"3071","Saucer","Porcelain"," Ceramics","1 5/16 x 5 5/16 x 5 5/16 in. (3.33 x 13.49 x 13.49 cm)","Saucer","Europe","France",,"1770–74","G324","18th century","Mark","","Mongram in blue beneath saucer:\'HM\' or \'MHJ\'","","saucer, cermaic-porcelain, cup and saucer from a dejeuner, painted with portraits of Louis XVI and Marie Antoinette; the crossed L's in the foliage refer to Louis, and much of the iconography (rings, birds, etc.) refer to a marriage or betrothal","",,"The Groves Foundation Fund","82.42.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4946,3159,0,"1",0,,,"[""""]","1756",0.0815948,,,,,,,,,,
"315","Cup and saucer","Porcelain"," Ceramics","2 3/4 x 2 3/4 x 2 3/4 in. (6.99 x 6.99 x 6.99 cm)","Cup and saucer","Europe","Germany",,"before 1756 (?)","G324","18th century","","","","","Teacup and Saucer, ceramic, cat. card dims diam 2-3/4 x H 2-3/4' White ground with scenes of ships landing in panel on cup and landscape panel with bridge on saucer with border of gold and lavendar.","",,"Bequest of Alfred Duane Pell","25.417.81a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",3914,2195,0,"1",0,,,"[""""]","1756",0.0815948,,,,,,,,,,
"3541","Portrait of Sir Patrick Inglis, Baronet of Sunnyside","Oil on canvas"," Paintings","49 x 39 in. (124.46 x 99.06 cm) (canvas)","Painting","Europe","Scotland",,"c. 1790-93","G306","18th century","Inscription: (LL) [Sir Patrick Inglis Bart/ by Raeburn]","","","","","",,"The William Hood Dunwoody Fund and Gift of funds from Dorothy Record Bauman, Mrs. John Washburn, Mrs. Philip Little, Jr. in memory of her mother, Mrs. Charles J. Martin, and Mrs. Keith Merrill in memory of her husband, Mr. Keith Merrill, by exchange","87.12","Artist: Sir Henry Raeburn","Artist","Scottish","Scottish, 1756 - 1823","","European Art","Public Domain","valid",1527,1920,0,"1",0,,,"[""""]","1756",0.0815948,,,,,,,,,,
"8484","Case for inkstand","Leather"," Leatherwork","31 1/4 x 22 1/2 x 17 in. (79.38 x 57.15 x 43.18 cm)","Case","Europe","Italy",,"1792","G310","18th century","","","","This leather carrying case takes the form of  a fortified medieval town, a clear reference to its purpose - to protect the silver inkstand.","Leather case to silver ink stand","",,"Gift of funds from The Morse Foundation","69.80.2a-c","Artist: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]","1756",0.0815948,true,true,,,,,,,,
