"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"6112","L'Arbre des voyageurs (The Traveler's Tree)","Lithographs, letterpress; bound volume"," Prints; Books","9 7/8 x 6 1/2 in. (25.08 x 16.51 cm)","Illustrated book","Europe","Spain",,"1930","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.62","Artist: Joan Miró; Author: Tristan Tzara; Publisher: Éditions de la Montagne, Paris; Book Binder: Georges Leroux","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3950,3184,1,"1",1,"Cramer 1",,"[""""]",,,,,"artist:""Joan Miró""",8.735996
"7312","Daphnis and Chloé","Drypoint"," Prints","10 1/2 x 12 3/4 in. (26.67 x 32.39 cm) (plate)","Print","Europe","Spain",,"November 1933","Not on View","20th century","Signature; Date","Signed, dated in pencil, LR","","The Paris publisher Tériade commissioned Miró to produce this drypoint as a benefit for the influential surrealist periodical Minotaure. His first major print, it depicts a scene from the ancient Greek legend of Daphnis and Chloe, the only known work of the 2nd-century writer Longus. The romantic tale follows the exploits of the protagonists Daphnis, a goat herder, flutist, and inventor of pastoral poetry, and Chloe, a young shepherdess. The pair, who grew up together as children, falls in love and after a series of adventures, marries and lives happily together in the countryside. Miró distorts form and space in this surrealist inspired interpretation of the legend, creating a dreamlike landscape that taps into the realm of the unconscious.","","(John A. Torson, New York); sold to MIA, 1967.",,"The Peter Deitsch Fund, 1967","P.13,978","Artist: Joan Miró; Printer: Printed at Atelier Lacouriere; Publisher: Tériade, Paris, France","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5000,3808,1,"1",1,"Dupin 9; Hunter 4",,"[""""]",,,,,"artist:""Joan Miró""",8.735996
"7253","L'Aigle et la femme dans la nuit (Eagle and Woman at Night)","Etching, drypoint, and plate tone"," Prints","8 13/16 x 11 1/2 in. (22.38 x 29.21 cm) (image)","Print","Europe","Spain",,"1938","Not on View","20th century","Signature; Edition

see Signed

Numbered in pencil, LL margin: [14/30]","Signed in pencil, LR: [Miro]","","By 1938, Miró was anguished by the tragedy of civil war in his Spanish homeland. In response, his subject matter became increasingly brutal and aggressive, as in this nocturnal vision of an eagle preparing to attack a woman on a desolate beach. Miró's surrealist style is manifest in the woman's distorted and abstracted body, while the eagle is depicted in the form of an aggressive shape with a single eye and sharp talons. The nightmarish, sexual explicitness of this image became a mainstay of Miró's art, which sought to reveal the deep, unconscious violence that characterized modern humankind.","","Earl Stendahl; given to MIA, 1948.",,"Gift of Mr. Earl Stendahl, 1948","P.12,318","Artist: Joan Miró; Printer: Atelier Lacouriere; Publisher: Pierre Loeb, Paris and Pierre Matisse, New York","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5049,3661,1,"1",1,"Benhorwa 2; Abrams 14; Dupin 22; Surrealist Prints 84",,"[""""]",,,,,"artist:""Joan Miró""",8.735996
"7544","Recent Works, Galerie Maeght, Paris","Color lithograph"," Prints","27 1/4 x 20 5/8 in. (69.2 x 52.4 cm)","Exhibition poster","Europe","Spain",,"1953","Not on View","20th century","Signature","in pencil: [Miró]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.15","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M.191",,"[""""]",,,,,"artist:""Joan Miró""",8.678187
"7886","Homenatge a Joan Prats, Sala Caspar, Barcelona","Color lithograph"," Prints","29 1/2 x 22 7/8 in. (74.93 x 58.1 cm) (image, sheet)","Exhibition poster","Europe","Spain",,"1971","Not on View","20th century","","","","","","Richard M. Sweet, M.D. and Fay Gallus, Minneapolis; given to MIA, 1996.","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.9","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"artist:""Joan Miró""",8.678187
"7680","Picasso i els Reventos","Color aquatint and etching"," Prints","9 3/8 x 17 1/4 in. (23.81 x 43.82 cm) (image)
20 3/4 x 27 5/8 in. (52.71 x 70.17 cm) (sheet)","Print","Europe","Spain",,"1973","Not on View","20th century","Mirò","","","","printed in three colors, red, green and black","David T. Bennett, Minneapolis; given to MIA, 1986.","From ","Gift of David T. Bennett","P.86.30","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Dupin 588",,"[""""]",,,,,"artist:""Joan Miró""",8.678187
"125698","A Toute Épreuve (facsimile edition)","Color illustrations; letterpress"," Books; Casts and Copies","12-13/16 × 9-15/16 in.","Facsimile",,,,"1958 (1984 facsimile edition)","Not on View","20th century","","","","","cardboard faux wood case; hard, faux wood cover; contains large white booklet of essays; large hardcover book of prints; white cover with abstract human figure in gray with red stripe on R and blue stripe at L; contains text and abstract color images; lender's archive #68","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.165","Artist: Joan Miró; Author: Paul Éluard","Artist","French","French, 1895–1952","%C2%A9 Joan Mir%C3%B3 %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 Paul Eluard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"artist:""Joan Miró""",6.5230927
"6075","A toute épreuve (Foolproof)","Color and black and white woodcuts, collagraphs, collage, and letterpress; bound volume"," Prints; Books","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm)","Illustrated book","Europe","Switzerland",,"1958","Not on View","20th century","","","Watermark: <Arches>","À toute épreuve, with text by the French poet Paul Éluard and original woodcuts by the Catalan surrealist Joan Miró, is a triumph of twentieth-century book art. The publisher, Gérald Cramer, first approached Miró with the idea to illustrate Éluard's book of poems in 1947.  Miró cut more than 230 woodblocks over a period of nearly eleven years to complete the project. In addition to traditional woodcut, he also used the technique of collotype-wood blocks collaged with various natural and manufactured materials-to add distinctions of texture and form to his designs. 

Early into the project, Miró wrote to his publisher ""…I have made some trials which have allowed me to see what it was to make a book and not merely to illustrate it. Illustration is always a secondary matter. The important thing is that a book have all the dignity of a sculpture carved in marble."" The result was a brilliantly inventive and harmonious interweaving of Miró's amorphous abstract imagery with Éluard's evocative poetry.","79 woodcuts, some with collage elements; additional color woodcut on cover; one watercolor","Raphael Esmerian. (Lucien Goldschmidt, Inc., New York); Bruce B. Dayton, Wayzata, Minn., 1983; given to MIA, 1983.",,"Gift of Bruce B. Dayton","B.83.10","Artist: Joan Miró; Author: Paul Éluard; Publisher: Gérald Cramer, Geneva, Switzerland; Collaborator: Enric Tormo; Workshop: Woodcuts printed by Atelier Lacourière et Frélaut, Paris, France; Printer: Text printed by Fequet et Baudier, Paris, France; Book Binder: Binding designed by Henri Mercher","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4299,2409,1,"1",1,"Cramer 49, Boston 209, Stern 76, Miro 431, Soby 129, V & A 129",,"[""""]",,,,,"artist:""Joan Miró""",5.5033536
"125442","L'issue dérobée (Hidden Exit)","Drypoint and aquatint in colors with blind embossing; clothbound box"," Prints; Books","13 × 19-15/16 in.","Illustrated book",,,,"1974","Not on View","20th century","","Signed in pencil by author and artist on colophon page: J. Dupin [underlined] │Miró.","Watermark: Arches","","cream-colored cloth-covered hardbound box containing loose folded sheets with line drawings juxtaposed with text; lender's archive #008","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.42","Artist: Joan Miró; Author: Jacques Dupin; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Joan Mir%C3%B3 %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 187, D.687-711",,"[""""]",,,,,"artist:""Joan Miró""",5.4455457
"125482","Parler seul (Speaking Alone)","Lithographs; letterpress; with collage elements on cover"," Books","15-1/16 x 11-3/8 in.","Illustrated book",,,,"1948–50","Not on View","20th century","Notation in pencil on frontispiece, LR corner: 1563","Signed by author and artist in blue ink on colophon page: Tristan Tzara │ Miró -- [underlined]","Watermark: 3 flowers","Tristan Tzara wrote Parler seul, or Speaking Alone, while recovering from mental exhaustion at a psychiatric hospital in Lozère, France, in the summer of 1945. World War II (1939–1945) had forced the Jewish poet into hiding, his wife wanted a separation, and many of his avant-garde colleagues had left Paris. Tzara’s love of experimental wordplay was intact in this work, however, and that spirit is paralleled visually in Joan Miró’s exuberant and colorful illustrations. Miró used circles, stars, stick figures, and fat brushstrokes to illuminate the twenty-four poems in the book—seventy-two lithographs in all. The text takes a sympathetic view of mental illness and Tzara appears to have dedicated some of these poems to the hospital’s patients.","buff-colored slipcase with abstract line drawings sparsely populating front and back covers and spine; inside slipcase are paper-covered boards with same artwork as on slipcase; loose folded sheets within plain, off-white wrapper containing abstract images drawn in thick lines in bright colors; juxtaposed with text; lender's archive #063","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.52","Artist: Joan Miró; Author: Tristan Tzara; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Joan Mir%C3%B3 and Tristan Tzara %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 17",,"[""""]",,,,,"artist:""Joan Miró""",5.4455457
"128778","Adonides","Color etchings with aquatint, blind embossing, and lithographic text; loose in portfolio"," Prints; Books","18 1/8 × 15 × 2 9/16 in. (46.04 × 38.1 × 6.51 cm) (outer box, closed)","Illustrated book","Europe","France",,"1975","Not on View","20th century","","Signed in pencil on first artwork spread in book: Miró. Signed in pencil by artist on colophon page: Miró; signed in red pencil, reportedly by the publisher, on colophon page: [indecipherable stylized letter, lines]","Numbered in pencil on first artwork spread in book, LR: 61/200; number in red pencil on colophon page: 61
Watermark: Arches","","unbound book in portfolio with printed cloth decorations on the spine, with custom beige cloth-covered clamshell box; paper cover with embossed design; colorful abstract images with cursive text; original prospectus for the book inside front cover","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.177","Artist: Joan Miró; Author: Jacques Prévert; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 203",,"[""""]",,,,,"artist:""Joan Miró""",5.4455457
"32743","L'issue dérobée","Drypoint and color aquatints with blind embossing, monotype, and letterpress; bound volume"," Prints; Books","12 3/4 x 20 x 7/8in. (32.4 x 50.8 x 2.2cm)","Artist's book","Europe","Spain",,"1974","Not on View","20th century","Signature
see Signed","Signed by artist and author, on colophon page","","","housed in fabric-covered clamshell box","(Black Sun Books, New York) sold to MIA, 1999.","From ","Gift of Ruth and Bruce Dayton","B.99.11a,b","Artist: Joan Miró; Author: Jacques Dupin; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 187, D.687-711",,"[""""]",,,,,"artist:""Joan Miró""",5.4455457
"6113","Obscur Laurier","Color etching wuth aquatint, letterpress; bound volume"," Books","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm)","Artist's book","Europe","Spain",,"1962","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.63","Artist: Joan Miró; Author: Maryse Lafont; Publisher: Guy Lévis Mano, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 75",,"[""""]",,,,,"artist:""Joan Miró""",4.367998
"6070","Adonides","Color etchings with aquatint, embossing, and lithographic text; unbound volume in paper wraps with embossed design"," Prints; Books","15 5/8 x 26 in. (39.7 x 66.0 cm)","Illustrated book","Europe","Spain",,"1975","Not on View","20th century","Signature and Mark
see Signed","in pencil: Miró","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1981.","From ","Gift of Bruce B. Dayton
","B.81.5","Artist: Joan Miró; Author: Jacques Prévert; Publisher: Maeght Éditeur, Paris; Printer: Atelier Morsang","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 203; Miro 528; Dupin 878-925",,"[""""]",,,,,"artist:""Joan Miró""",4.367998
"6072","Les Pénalités de l’Enfer ou Les Nouvelles-Hébrides","Color lithographs, letterpress; bound volume"," Prints; Books","10 1/2 x 30 in. (26.67 x 76.2 cm)","Illustrated book","Europe","Spain",,"1974","Not on View","20th century","","","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.12","Artist: Joan Miró; Author: Robert Desnos; Publisher: Maeght Éditeur, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 188, Miro 521",,"[""""]",,,,,"artist:""Joan Miró""",3.829224
"82427","Derrière le miroir. Peintures Murales de Joan Miró","Color lithographs, letterpress"," Prints; Books","15 3/16 x 11 1/2 x 3/4 in. (38.58 x 29.21 x 1.91 cm) (closed, including cover)","Periodical","Europe","France",,"1961","Not on View","20th century","Signature","on edition page, in pencil: [Miró.]","","","portfolio format exhibition catalogue; six abstract color lithographs with text; red slipcover and portfolio cover; paper cover with red, blue and black abstract lithograph","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 2003.","From ","Gift of Ruth and Bruce Dayton","2003.218a-j","Artist: Joan Miró; Author: Josep Lluis Sert; Author: Joan Brossa; Author: Joan Prats; Publisher: Maeght, Paris; Printer: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 68",,"[""""]",,,,,"artist:""Joan Miró""",3.829224
"80542","Feuilles Eparses","Color etching with aquatint"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dust cover, gray cardboard cover guard and slip case","(Lucien Goldschmidt, New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.11.7","Artist: Joan Miró , et al.; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 99",,"[""""]",,,,,"artist:""Joan Miró""",3.2904503
