"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135911","From Gauge (Phase) C","Woodblock print; ink and color on embossed paper"," Prints","28 3/8 × 20 7/8 in. (72.07 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 20/30","","","three horizontal rectangles, each with colorful U-shaped form and circle inside; top form has green shape with yellow circle; center rectangle has orange shape with white circle; bottom rectangle has black and blue shape with green circle","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.30","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6176,8338,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135948","Inside and Outside (Combination) Stress","Woodblock print; ink and color on embossed paper"," Prints","27 1/4 × 27 1/8 in. (69.22 × 68.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: \'68 16/30 Kazumi Amano","","In 1968, Amano deviated from the oblong paper format he usually employed for his prints and sometimes used a square size that he, somewhat surprisingly, rotated by 45 degrees. His series Inside and Outside (Uchi to soto to), to which this print belongs, contains three of these rotated squares. Another two are in the series Color-ring (Shikikan) and five in From Gauge (Gēji no matawa gēji to) which he created in the following year. He then abandoned this format for ten years until he briefly revisited it from 1979 until 1983 for five prints.","grid of four squares, with a swooping red, yellow, and orange form in each square; forms have green outline, and gray gradient","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.29","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",11682,11731,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135949","[abstract composition with diagonal woodgrain]","Woodblock print; ink and color on embossed paper"," Prints","35 7/8 × 20 in. (91.12 × 50.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","diagonal woodgrain pattern across plane; L shaped rust colored form UL; blue rectangle URQ; black swoop C, purple form at R","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.362","Artist: Yamaguchi Gen","Artist","Japanese","Japanese, 1896 - 1976","%C2%A9 Yamaguchi Gen","Asian Art","In Copyright","valid",2240,4019,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135956","From Gauge (Spread) B","Woodblock print; ink and color on embossed paper"," Prints","35 1/2 × 21 5/8 in. (90.17 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC: Kazumi Amano \'69 6/30","","","grayish organic shape with rounded wide bottom, narrower top, and swoops at R; black, green, and blue shapes echo the shape at L; red and light orange bands at R","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.26","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6427,10451,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135957","Self-figure (Mirror)","Woodblock print; ink and color on embossed paper"," Prints","28 3/16 × 21 5/16 in. (71.6 × 54.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","LRC in pencil: Kazumi Amano \'65 5/30","","Practically nothing is known about Amano’s creative intentions, or whether he selected his titles to convey ideas about the images he created. The title of this work seems to resonate with the imperfect symmetry of the composition.","large black circle at C in a square frame that is blue and red on L, and shades of gray on R; frame is formed of interlocking geometric shapes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.24","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6353,8231,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135944","From Gauge (Return)","Woodblock print; ink and color on embossed paper"," Prints","28 3/8 × 20 7/8 in. (72.07 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 20/30","","","red, blue, and green abstracted image; red and green earshaped obects at the center of image with each obect repeat off the side in different colors","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.22","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10388,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135624","Flower Song - 3","Woodblock print; ink and color on embossed paper"," Prints","19 1/2 × 13 1/2 in. (49.53 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","","Throughout the 1960s, Maki oscillated between calligraphic and abstract works. These four prints show how Maki played with geometric forms, color, dimensionality, and texture. All feature embossing with cement, which created the bumpy, sometimes pockmarked texture on the paper, but to varying degrees: Maki used the technique to cover the entire ground in 65 – 6, while he only used it to emboss a small square area in May – 2. Bright, solid colors add visual rhythm, momentarily drawing the eye away from the rough textures. In addition to embossing, some colored areas are debossed—depressed
instead of raised—thereby creating different levels of dimension on a single, flat piece of paper.","black ground; white vertical linear curved forms; yellow circle","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.216","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7254,10316,1,"1",0,"Haku Maki Catalogue Raisonné no. 149",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135495","Flower Song - 8","Woodblock print; ink and color on embossed paper"," Prints","19 1/2 × 13 1/2 in. (49.53 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968 or 1970","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","embossed doughnut shape at top; embossed leaf in LLQ; red and yellow teardrops; black linear vertical form","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.209","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7294,10386,1,"1",0,"Haku Maki Catalogue Raisonné no. 1203",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"132406","Poem 68 - 49","Woodblock print; ink and color on embossed paper"," Prints","11 5/8 × 5 in. (29.53 × 12.7 cm) (image)
13 3/8 × 6 3/4 in. (33.97 × 17.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: 42/71 | bottom center, in pencil: Poem. 68-49","LRC, in pencil: Haku Maki","Seal (printed) LRC: 巻 [Maki]","In this group of prints, Maki modified oracle bone script, the earliest known form of Chinese writing. In that script, which was engraved on animal bones used in divination practices (“oracle bones”), the characters resemble pictures; for example, the character for “child” in the center of Poem 68 – 49 consists of a circular head and sticklike arms and torso. While some of the characters in the prints are legible to anyone familiar with Japanese and Chinese writing, others—like the combination of a moon and asterisk—are Maki’s own creations. He distanced his work from written language by adding  colored circles and teardrops to punctuate the space. To make these prints, he carved into cement applied to the surfaces of wooden printing blocks. The texture of the cement, especially visible in the embossed areas, evokes the rough surface of stone or bone, reinforcing the connection to oracle bones.","three red sections arranged vertically; top section has orange moon shape in center, with black star shape on right; center section has black ringed circle at top with curving forked shape in center, and small orange circle in bottom right; bottom shape has black linear designed with hooked black shape arranged at an angle in right; black rectangular background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.168","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5054,9715,1,"1",0,"Haku Maki Catalogue Raisonné no. 949",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"132386","Poem 68 - 47","Woodblock print; ink and color on embossed paper"," Prints","11 9/16 × 5 in. (29.37 × 12.7 cm) (image)
13 5/16 × 6 13/16 in. (33.81 × 17.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: 51/71 | bottom center, in pencil: Poem. 68-47","LRC, in pencil: Haku Maki","Seal (printed) LRC: 巻 [Maki]","Character: 男","rectangular image with two irregularly shaped red areas on top and bottom; top shape contains an orange circle, with black linear shapes throughout, and a black outlined circle with an 'x' shape in center; bottom red section contains an orange shape that is oval with sharp edges at top, with black linear fork shape in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.169","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",4992,9553,1,"1",0,"Haku Maki Catalogue Raisonné no. 946",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"132408","Poem 68 - 48","Woodblock print; ink and color on embossed paper"," Prints","11 1/2 × 5 in. (29.21 × 12.7 cm) (image)
13 3/8 × 6 3/4 in. (33.97 × 17.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: 54/71 | bottom center, in pencil: poem. 68-48","LRC, in pencil: Haku Maki","Seal (printed) LRC: 巻 [Maki]","Character: 女","black rectangle with red shape in center; linear design with intersecting black lines in center of red shape; yellow circle in top center of red shape","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.167","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5045,9641,1,"1",0,"Haku Maki Catalogue Raisonné no. 948",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135437","Poem 71 - 45 (Flower)","Woodblock print; ink and color on embossed paper"," Prints","19 1/2 × 12 3/4 in. (49.53 × 32.39 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Flower: 花","abstract image; red linear curving shape with texture in center; black background; small tear drop shape in purple pigment in center left; textured circular shape in black pigment in URQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.181","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6895,10386,1,"1",0,"Haku Maki Catalogue Raisonné no. 966",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135414","Poem 68 - 54","Woodblock print; ink and color on embossed paper"," Prints","19 5/16 × 13 1/2 in. (49.05 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","abstract image; white background with texture; long, black linear shape on right; yellow circle in URQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.184","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7320,10281,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""132647"",""135414""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135415","Poem - 12","Woodblock print; ink and color on embossed paper"," Prints","20 7/16 × 13 7/8 in. (51.91 × 35.24 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","LLC: Proof","","","","abstract image; two black bands of pigment at top and bottom of image; wood grain patterned oblong shape in center; white circle in center left; small red circle in center left next to white circle; yellow tear drop shape in center right","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.183","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7456,10792,1,"1",0,"Haku Maki Catalogue Raisonné no. 117",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135503","Poem 70 - 31 (Ox)","Woodblock print; ink and color on embossed paper"," Prints","24 1/16 × 8 11/16 in. (61.12 × 22.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Ox: 牛
Maki was known for his unique way of making prints. Instead of working with professional carvers and printers, he did everything himself. He carved his designs onto plywood (versus the traditional cherrywood) and then applied cement to parts of the block, sanding or scraping the cement to add extreme texture, including embossing. (Although embossing was used in traditional woodblock printing during the Edo period [1603–1868], Maki’s effects are more pronounced.) After printing with the blocks, he sometimes also applied color by stencil.
In this print, the red circle and green teardrop are raised, a result of embossing. Maki also used the cement to create the scraped effect visible in the purple area.","abstract; blue vertical form with black form at bottom; red circle; green teardrop; black ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.193","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",3687,9741,1,"1",0,"Haku Maki Catalogue Raisonné no. 1221",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135530","Work - Mu-2","Woodblock print; ink and color on embossed paper"," Prints","17 15/16 × 12 5/8 in. (45.56 × 32.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: Haku Maki","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]","Mu (character): む","large bold characters or forms; thin text in LRQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.189","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6832,9675,1,"1",0,"Haku Maki Catalogue Raisonné no. 89",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135538","Emanation 65-A","Woodblock print; ink and color on embossed paper"," Prints","22 11/16 × 16 1/16 in. (57.63 × 40.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Signed LLC: H. Maki
Signed LRC: Haku Maki
","","","blue textured form on black ground; yellow dot; tiny red hexagon in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.187","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6531,9170,1,"1",0,"Haku Maki Catalogue Raisonné no. 34",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135511","May - 2","Woodblock print; ink and color on embossed paper"," Prints","17 1/8 × 17 3/16 in. (43.5 × 43.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"early 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","embossed square, URQ; blue ULQ; yellow, black, and red wavy lines in LLQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.190","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7001,6925,1,"1",0,"Haku Maki Catalogue Raisonné no. 22",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135496","Poem - 11","Woodblock print; ink and color on embossed paper"," Prints","19 7/16 × 14 5/16 in. (49.37 × 36.35 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","Signed LRC: Haku Maki
Signed LRC: 巻白 {Maki Haku]
","Seal LLC: 白巻 [Haku Maki]","These three prints show how Maki explored different relationships among colors, shapes, and textures. The weathered, dark blue areas, like painted cement walls that have survived a few seasons, and the irregular woodgrain shapes both reference nature. By juxtaposing these with abstract, debossed teardrops, ovals, and circles, Maki emphasized the incongruity of the natural and constructed.","black form with texture at bottom; black woodgrain wedge, URC; white circle, grey teardrop, and yellow teardrop, ULC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.196","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7744,10406,1,"1",0,"Haku Maki Catalogue Raisonné no. 325",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135502","Poem 70 - 28 (Word)","Woodblock print; ink and color on embossed paper"," Prints","24 1/16 × 8 9/16 in. (61.12 × 21.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Character: 語","abstract; blue vertical form with linear forms; red circle; yellow teardrop; black ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.194","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",3677,9741,1,"1",0,"Haku Maki Catalogue Raisonné no. 255",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135497","65 - 7","Woodblock print; ink and color on embossed paper"," Prints","19 5/8 × 14 1/4 in. (49.85 × 36.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black textured form at bottom; black woodgrained wedge, URC; white egg shape, ULC; yellow teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.195","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7695,10363,1,"1",0,"Haku Maki Catalogue Raisonné no. 107",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135614","Ren - 4","Woodblock print; ink and color on embossed paper"," Prints","23 3/16 × 12 5/8 in. (58.9 × 32.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seals LLC: 前島忠明 {Maejima Tadaaki}; 白巻 {Haku Maki}; Seal URC: ?","Here Maki created a mass of random, tangled strokes that cannot be decoded. Yet they evoke cursive writing in Japanese and Chinese, tempting viewers to try to read them. To those unfamiliar, Chinese characters are logograms—characters or “pictures” that represent a word. While these characters might seem to possess an infinite number of possible stroke combinations, in practice there are only eight types of basic strokes that are used. Maki’s invented cursive makes use of these strokes, which makes the whole appear writing-like, but each character has too few or too many strokes, which renders it illegible.","black scribble-like form with embossing","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.197","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5109,9388,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135893","Poem 68 - 20","Woodblock print; ink and color on embossed paper"," Prints","21 7/16 × 15 1/2 in. (54.45 × 39.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","5 raised irregular red squarish forms against blue background; each red form has indented abstracted form in black, some look like abstracted Japanese characters, others like abstracted stick figures; two of the forms have an orange or red circular form inside","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.199","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6336,8657,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135847","63 - A","Woodblock print; ink and color on embossed paper"," Prints","24 5/8 × 16 7/8 in. (62.55 × 42.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","abstract image; splotchy gray irregular round shape at UL intersected by black vertical bar and black irregular rounded shape; black and white vertical rectangles across lower quadrant, with one yellow square; textured white background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.202","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6960,9950,1,"1",0,"Haku Maki Catalogue Raisonné no. 1409",,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
