"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:bhm","list:pride-month"
"55064","The Shepherd","Etching"," Prints","7 1/8 x 10 5/8 in. (18.1 x 26.99 cm) (sheet)",,"Europe","The Netherlands",,"1644","G344","17th century","Mark","","Watermark: close Churchill 286, c.1630","","","Ex Coll: K. E. von Liphart (Lugt 1687); LJ. Peoli (Lugt 2020); Lisa & Leonard Baskin 1965 (ms.)",,"The Herschel V. Jones Fund, by exchange","P.79.126","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",11922,8059,0,"1",0,"Holl.15 ii/v",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55795","Two Sheep","Etching"," Prints","2 5/8 x 3 5/8 in. (6.67 x 9.21 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.905","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",6250,4694,0,"1",0,"B.15, 222",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54905","The Wheel Underneath the Hay Barn","Etching"," Prints","3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.855","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",8958,5963,0,"1",0,"B.77, 203; Holl. iii/iii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55065","Village Fair with Charlatans","Etching"," Prints","4 7/8 x 7 3/4 in. (12.38 x 19.69 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.880","Artist: Constantijn van Renesse","Artist","Dutch","Dutch, 1626 - 1680","","European Art","Public Domain","valid",4789,3068,0,"1",0,"B.app.18; H.7 iii/iii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55774","Third View of Zugro","Etching"," Prints","4 1/2 x 7 1/4 in. (11.4 x 18.4 cm)",,"Europe","Netherlands",,"1653","G344","17th Century","Title, Inscription

inscribed in plate below image: [Altro vedutin dal Zugro] | [HVS fe. et. ex. Cum. pr. Re.]","","","","From a set of 13 views of Rome and its environs D28/WRZ","","From Twelve Views in and near Rome, Plate 12","Gift of the Print and Drawing Council","P.87.4","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",11436,7499,0,"1",0,"Bartsch 64, Hollstein 61 i/iii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55804","The Fiddler and the Hurdy-Gurdy Man","Etching"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)",,"Europe","The Netherlands",,"1660","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.978","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",8982,10294,0,"1",0,"B.45, 377; R-T 45 iv/v; Holl.45 vii/viii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54629","The Ox-Cart View between Ancona and Sinigaglia","Etching"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.837","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",3221,4029,0,"1",0,"B.2, 206; Holl iii/vi",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54648","Third View of the Ij from the Marine Set","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.829","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11964,9362,0,"1",0,"B.8",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55735","Landscape with a Hay Barn and a Flock of Sheep","Etching"," Prints","3 1/4 x 6 7/8 in. (8.26 x 17.46 cm) (plate)",,"Europe","The Netherlands",,"1650","G344","17th century","","","Watermark: Foolscap (fragment)","The Dutch are such extraordinary documentarians that this seemingly generic country landscape is specifically identifiable as a view along the Diemerdijk (Diemer Dike) between the hamlets of Houtewael and Zeeburg, a popular recreational destination with two taverns and a spectacular view of the Ij River. The dike was an extension of the street where Rembrandt lived, and this location was a straight shot from his door. The area has now been subsumed in Amsterdam's urban fabric; it would have been a pleasant place to go for a stroll in Rembrandt's time.

Figures stand on the dike, and in the far distance the skyline of Amsterdam is faintly suggested. Above the horse rolling on its back in the field is a structure with a peaked roof and high posts at the corners; it is a hayrick with a canopy that can be raised or lowered to most closely protect the precious fodder beneath it. A flock of sheep travels a deeply rutted path past the gateway to the farmstead and leads to the marshy fields where Rembrandt took his vantage point. Such details of everyday life in Rembrandt's landscapes offer an extended voyage of discovery through 17th-century Holland.","","Fritz Rumpf, Lugt 2161; Theodore de Witt, L. 2428; Frederick keppel, 1919",,"Bequest of Herschel V. Jones, 1968","P.68.404","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3524,1808,0,"1",0,"Hind 241 ii/ii; B. 224; Mz.159 ii/ii; Holl. 224 ii/ii; B-B. 52-A",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55769","Villager Holding a Horse by the Bridle","Etching"," Prints","5 3/4 x 7 7/16 in. (14.61 x 18.89 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","Set of a series of horses","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.887","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8680,6983,0,"1",0,"Holl.8 ii/iii; B.6",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55816","The Dance Under the Trellis","Etching"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1652","G344","17th century","","","","","","Furstlich Waldburg Kupferstichkabinett (Lugt 2542).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.980","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",10789,8159,0,"1",0,"B.47, 379; R-T.47 ii/vi; Holl.47 ii/vii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55767","Two Horses at the Watering Trough","Etching"," Prints","5 11/16 x 7 7/16 in. (14.45 x 18.89 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.888","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8732,6798,0,"1",0,"Holl.8 ii/iii; B.8",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54640","The Boat Set Afloat, from the Marine Set","Etching"," Prints","6 5/8 x 9 1/8 in. (16.83 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.832","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11973,9347,0,"1",0,"B.11",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54976","St. Antonis Poort, 1636","Etching"," Prints","6 7/8 x 11 3/4 in. (17.46 x 29.85 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.951","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13390,8017,0,"1",0,"B.125, 143",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54978","Het Naerder veer","Etching"," Prints","5 5/16 x 9 5/8 in. (13.49 x 24.45 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From Views of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.953","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",12146,7133,0,"1",0,"B.54, 136",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54903","The Fourth Spring at Spa","Etching"," Prints","4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.856","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",4047,3040,0,"1",0,"B.98, 215",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54937","Ewe and Lamb","Etching"," Prints","6 1/2 x 7 5/8 in. (16.51 x 19.37 cm) (plate)",,"Europe","Netherlands",,"1683","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.876","Artist: Jan van der Meer II","Artist","Dutch","Dutch, 1656–1705","","European Art","Public Domain","valid",9155,7957,0,"1",0,"B.2, 232; Holl. ii/ii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55359","Cottage and Farm Buildings with a Man Sketching","Etching"," Prints","5 1/16 x 7 5/8 in. (12.9 x 19.3 cm) (sheet)",,"Europe","Netherlands",,"c. 1642-1645","G344","17th century","","","Watermark: crown","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,309","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3933,2726,0,"1",0,"Hind 213 os; B.219; Mz.149 os; Holl. 219 os; B-B. 45-2",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54596","The Milvian Bridge over the Tiber","Etching"," Prints","7 5/8 x 10 11/16 in. (19.37 x 27.15 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","Francis Seymour Haden",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.838","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",11898,8752,0,"1",0,"B.5, 208; Holl 5 iii/vi",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54625","The Flute Player","Etching"," Prints","7 5/16 x 5 7/16 in. (18.57 x 13.81 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.537","Artist: Claes Pieterz Berchem","Artist","Dutch","Dutch, 1620 - 1683","","European Art","Public Domain","valid",6555,8581,0,"1",0,"B.6; Holl. iii/v",,"[""""]","medium:""Etching""",10.82441,,,,,,
"57539","The Large Village Fair","Etching"," Prints","9 13/16 x 12 15/16 in. (24.92 x 32.86 cm) (plate)",,"Europe","Netherlands",,"c. 1685","G344","17th century","","","Watermark: <Churchill 361> (ca. 1673)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.854","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",11687,8851,0,"1",0,"Wurzbach37
B.16; Holl. 16 ii/iii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54936","La Caffarelle","Etching"," Prints","5 9/16 x 13 1/16 in. (14.13 x 33.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.878","Artist: Jan Ossenbeck","Artist","Dutch","Dutch, c.1624 - 1674","","European Art","Public Domain","valid",5150,2307,0,"1",0,"Holl.25 ii/ii; B.25, 300",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54904","A Wide River","Etching"," Prints","4 7/8 x 6 3/16 in. (12.38 x 15.72 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"Gift of Mrs. Franklin Crosby","P.71.166","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",9523,7562,0,"1",0,"B.82; D.86.1; Holl. 82 i/ii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54183","The Upper Part of a Door Panel","Etching"," Prints","12 x 15 1/2 in. (30.48 x 39.37 cm) (plate)","Print","Europe","France",,"1852-1865","Not on View","19th century","\""Ici, tu vois tristement pendre / Oiseaux, pillards et convoiteux / A leurs pareils C\'est pour apprendre / Que Voler et Voler son deux\"". 
","","","This remarkably lifelike etching—Bracquemond’s most famous—depicts a crow, bat, sparrow hawk, and owl nailed to a barn door. The precision of feathers and skin is all the more astounding considering the artist’s age (nineteen) and training (he taught himself to etch from an encyclopedia). The print’s composition adds to its power: a collection of triangular shapes arranged to form a triangle.

Bracquemond’s son, Pierre, said his father spotted this scene at a farm in the northern French town of Villers-Cotterêts. These winged creatures were probably killed by a landowner who thought they preyed on his game birds. In the 1865 edition shown here, Bracquemond added a moralizing verse alluding to human predators in our midst: “Here you see sadly hung / Birds both covetous and scavenging / To all their kind let their example teach / That flying and stealing are not the same.”","","William M. Ladd","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,809","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4872,3612,0,"1",0,"Beraldi 110 v/v; Bouillon Ac1",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"55221","View of Eighteen Columns","Etching"," Prints","18 7/8 x 26 11/16 in. (47.94 x 67.79 cm) (plate)
21 1/16 x 28 1/4 in. (53.5 x 71.76 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","Plate 4","","From From the Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.498","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9142,6847,0,"1",0,"",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"55987","Portrait of Edmond de Goncourt","Etching"," Prints","17 11/16 x 12 5/16 in. (44.93 x 31.27 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","The influential French critic Edmond de Goncourt was a friend of Bracquemond’s. When writing about an artwork, he liked to evoke physical sensations such as touch and smell, a practice Bracquemond suggests here with rich fabrics and a burning cigarette. Other details reflect Goncourt’s passions. The bird decoration on the wall represents his collection of fifteen hundred Japanese objects. The relief sculpture of a frolicking nymph and satyr (mythical woodland creatures) recalls French art of the previous century, which Goncourt cherished. The portfolio in the foreground bears the name of his beloved brother, Jules, an amateur printmaker who died at age thirty-nine.","","Paul J. Sachs, Cambridge, Mass. (until 1915; gave to MIA)","From ","Mr. Paul J. Sachs, 1915","P.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3588,4932,0,"1",0,"B. 54 viii/viii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"53490","Walt Whitman's Birthplace","Etching"," Prints","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (plate)
9 3/4 x 13 in. (24.77 x 33.02 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","\""ED 100\"" on sheet L bottom","On plate, on sheet, lower margin with Hassam\'s monogram and \""imp\""","","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,138","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6578,4984,0,"1",0,"M 284",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"53247","Road by a Country Village","Etching"," Prints","11 1/2 x 14 3/8 in. (29.21 x 36.51 cm) (plate)","Print","Europe","Italy",,"1730","Not on View","18th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.40","Artist: Marco Ricci","Artist","Italian","Italian, 1676–1730","","European Art","Public Domain","valid",4196,3339,0,"1",0,"Bartsch 13 before number",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"53681","View of a Town with a Bishop's Tomb","Etching"," Prints","11 13/16 x 11 13/16 in. (30 x 30 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,324","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",5705,5716,0,"1",0,"Dev.14 only state; B.16",,"[""""]","medium:""Etching""",6.9834905,,,,,,
