"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66050","Woman Asleep","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.7","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66052","Festival","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.12","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66044","Highway","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1910 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.2","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66057","Shadows on a Boulevard--Nightfall","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.17","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66058","Courtyard in Sunlight","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.18","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66056","Street Scene after Dark","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.16","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66053","The Demonstration","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.13","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66059","Figures in the Street","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.19","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66061","Grünewald Park","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.21","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66054","Dog in a Crowd","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.14","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66060","Cathedral","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.20","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66055","Sidewalk","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.15","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66063","Mountains in the Sunlight","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.23","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66070","Winding Street--Tessin","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.30","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66064","Church at Tessin","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.24","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66065","House in a Valley","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.25","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66069","Village Street","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.29","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66067","House at Losone","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.27","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66068","Archway","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.28","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66062","Ill Winds","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1913 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.22","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66066","Church","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.26","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66074","Chapel of La Madonna della Fontana--Where the Young Wines Were Tasted Each Year","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.34","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66075","The Waterfront--Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.35","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66076","The Church at Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.36","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66071","The Square at Tessin","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.31","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66077","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.37","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66078","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.38","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66079","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.39","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66073","Wayside Chapel","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.33","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66072","Path to Arcegno","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.32","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66084","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.44","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66080","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.40","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66081","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.41","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66082","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.42","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66083","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.43","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66085","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.45","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66086","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.46","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66087","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.47","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
