"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134199","Ka-Bla-Mo, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, abstract design and letterpress text printed in color offset lithography on coated paper cover; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.521","Artist: Edwin Vazkez , et al.; Publisher: A Perfect Empire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134135","Honey West, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/8 × 6 5/8 × 1/16 in. (25.72 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","Title page, black marker: To / Fly / with love, / Trina Robbins","","","","Saddle stitched binding, photographic image of female figure with text printed in offset lithography on coated paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.457","Artist: Cynthia Martin; Author: Trina Robbins; Publisher: Moonstone, Calumet City, Ill.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134785","The Yes Men in Judgement Day","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 15/16 × 5 15/16 × 1/16 in. (22.7 × 15.08 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, illustration of two men deserted on a boat, surrounded by various ocean animals; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1107","Artist: Rebecca Migdal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134346","None Shall Escape: Radical Perpectives in the Caribbean","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photographic image of beach and crowd with letterpress text printed in color offset lithography on woe paper covers; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.668","Author: Fundi; Artist: One Thousand Emotions, St. Louis, Mo.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134008","Eightball, no. 22","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 7 5/8 × 1/16 in. (26 × 19.4 × 0.2 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, full bleed, color illustration of a city street, with a man in a pin-striped suit walking down the sidewalk, featuring children and other figures, with text; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.330","Artist: Daniel Clowes; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134375","Our Time","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical illustration of expressionist landscape with text printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.697","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134011","Elements of composition [As above, so below]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/8 in. (20.3 × 13.3 × 0.3 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, aerial photograph of a parking lot, street, and city block, with text; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.333","Artist: Bik Van der Pol","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134198","Juxtapoz, vol. 3, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 1/8 × 1/8 in. (27.31 × 20.64 × 0.32 cm) (closed)","Periodical",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, image of tuxedo skeleton with roses printed in color offset lithography with letterpress text on coated paper covers; 77 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.520","Author: Lizzie Balogh , et al.; Publisher: High Speed Productions, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134271","Microcosm Publishing: 2018 Catalog and Book Tour Board Game","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","7 × 5 7/8 × 1/8 in. (17.78 × 14.92 × 0.32 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Folded leaf, photomechanical image of figures protesting with designs and letterpress text printed in color offset lithography on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.593","Artist: Trista Vercher; Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134042","Forgotton Has-Beens","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Bound with two paper clips, text and photographic image of a person, with a speech bubble that reads ""I'M HILDA TERRY. / IF ANYONE IS LOOKING FOR ME...""; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.364","Publisher: 8 Henderson Place Foundation, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134317","ABC, issue 5: Names","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 4 1/2 × 3/16 in. (18.42 × 11.43 × 0.48 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and designs printed in color offset lithography on wove paper covers and photographic portrait printed in color offset lithography on coated paper that is corner hinged into the front cover; 75 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.639","Author: Jane LeCroy; Publisher: Booklyn Artists Alliance, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134496","Open Magazine, Pamphlet no. 18: Reproductive Freedom: Our Right to Decide","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"April 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and designs printed in color offset lithography on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.818","Author: Marlene Fried; Author: Loretta Ross; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134713","The Great Women Cartoonists","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 7/8 × 9 1/8 × 3/8 in. (27.62 × 23.18 × 0.95 cm) (closed)","Illustrated book",,,,"2001","Not on View","21st century","","","","","Perfect bound volume, photomechanical images of comic panels with text and designs printed in color offset lithography on coated paper covers; 150 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1035","Author: Trina Robbins; Publisher: Watson-Guptill Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134438","Profiles of Provocateurs: recent case studies; warning signs; practical advice","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photographic image of protestors with letterpress text printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.760","Author: Kristian Williams; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134457","Purée Noire, no. 11","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 5 7/8 × 3/16 in. (17.15 × 14.92 × 0.48 cm) (closed)","Zine",,,,"late 20th century","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure in mid-punch, with text and designs printed in color offset lithography on yellow wove paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.779","Artist: Vincent Trefex , et al.; Publisher: Purée Noire, Caen, France","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134947","Applicant","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 × 1/8 in. (13.97 × 10.16 × 0.32 cm) (closed)","Zine",,,,"October 2006","Not on View","21st century","","","","","Perfect bound volume, letterpress text and photographic portrait of a white male wearing glasses printed in color offset lithography on wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1269","Editor: Jesse Reklaw; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2215,3102,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134148","How to Start to Think About Learning to Draw Comics","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 in. (22.86 × 15.24 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of various drawings, designs, and text printed in color offset lithography on coated paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.470","Artist: Kevin Huizenga; Printer: Stinehour Press, Lunnenberg, Vermont; Publisher: The Center for Cartoon Studies, White River Junction, Vt.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134112","Helvetika Bold, Issue No. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Comic book",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with designs and letterpress text printed in color offset lithography on coated paper covers; 5 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.434","Artist: Gan Golan; Author: Betsy Richards; Author: Gan Golan; Publisher: The Opportunity Agenda","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134984","Dole Scum [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 11/16 × 5 1/2 × 1/8 in. (9.37 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, photomechanical text and illustration of two figures printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1306","Artist: Nigel Auchterlounie; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2786,1990,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134312","My Evil Twin Sister, no. 2: Hometown Interstate-5 [REPRINT]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","20th century","","","","","Saddle stitched binding, photographic image of three figures with text and designs printed in blue offset lithography on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.634","Artist: Stacy Wakefield; Author: Amber Gayle; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135165","Media Boloney Knust Wallpaper","Color offset lithography, letterpress; folded leaves"," Books; Works on Paper","4 1/2 × 2 7/8 × 3/16 in. (11.43 × 7.3 × 0.48 cm) (closed)","Poster zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Two folded leaves glued together at the spine, with letterpress and color offset lithographic designs and illustrations printed on wove paper. The two leaves each fold out to display a series of comic scenes (recto) and a geometric pattern (verso.)","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1487","Maker: Unknown; Publisher: Knust Press, Nijmegen, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135181","Pissed Off Voter Guide June 5, 2018","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Pamphlet",,,,"June 5, 2018","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of San Franciscan street, printed in purple offset lithography on coated paper.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1503","Maker: Unknown; Publisher: San Francisco League of Pissed Off Voters, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135022","Hello Pussy [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 13/16 × 6 × 1/16 in. (12.22 × 15.24 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, text and a photomechanical illustration of a cartoon cat facing backward printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1344","Artist: Craig Conlan; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2773,1981,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135061","The CIA Makes Science Fiction Unexciting, no. 4: The FBI Assassination of Puerto Rican independence leader Filiberto Ojeda Rios","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 5 5/8 × 1/8 in. (10.8 × 14.29 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a helicopter landing on rural land printed in color offset lithography on wove paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1383","Artist: Keith Rosson; Author: Abner Smith; Printer: Eberhardt Press, Portland; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3116,2226,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135160","NIMBY [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 3/4 × 6 1/4 × 1/16 in. (9.53 × 15.88 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, letterpress text within a blue circle, printed on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1482","Artist: ILYA; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135001","Feral Tides","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 × 4 × 1/8 in. (15.24 × 10.16 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a woman in the sea wearing a crown of chains printed in color offset lithography on coated paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1323","Author: Da'Shen; Publisher: Arctype Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2176,3047,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135176","Perfect Mix Tape Segue, no.4","Color offset lithography, letterpress; bound volume"," Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"March 15, 2007","Not on View","21st century","","","","","Saddle stitched binding, letterpress and a photomechanical illustration of a cassette being rewound, printed in color offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1498","Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135183","Power","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 4 1/4 × 1/16 in. (13.65 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, text and pattern of batteries printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1505","Artist: Josh MacPhee; Author: Todd May; Publisher: Institute for Anarchist Studies","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135060","The CIA Makes Science Fiction Unexciting, no. 3: A look at the way the PATRIOT act and post 9/11 ""security"" changed our civil liberties and infringed upon basic American rights","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a figure walking into a door with a file labeled ""YOU"" printed in color offset lithography on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1382","Artist: Keith Rosson; Author: Gena Mason , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3118,2227,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
