"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:pride-month","list:paintings-collection-highlights","list:african-art-highlights","list:whm","list:eo","list:hispanic-heritage","list:prints-and-drawings-collection-highlights","artist_suggest","related:stories","list:aampi"
"42098","Landscape with an Obelisk","Etching and drypoint"," Prints","3 1/4 x 6 5/16 in. (8.3 x 16 cm) (plate)",,"Europe","The Netherlands",,"c. 1650","G344","17th century","","","Watermark: Foolscap (fragment)","In 1624 the city of Amsterdam erected the obelisk pictured here to mark its expanded boundary along the Spaardammerdijk River toward the town of Haarlem. Rembrandt romanticized the view of the relatively barren landscape, adding features and making the obelisk appear considerably larger than it actually was. Look closely to see that he initially drew it with an orb on top, just reaching the top of the image. Giving the etching needle greater dimension, he more firmly anchored the entire image. 

To the right is a farmhouse. The big peaked, thatched roof covers the animal barn, and the gabled section is the farmer's residence. The two structures were contiguous in order to preserve precious warmth during the cold, damp Dutch winters. Rembrandt shows it is time to prepare for another winter, for the roof of the hayrick-just behind the marker-is lowered, indicating the hay has been used up. A tiny figure in the distance carries a scythe for cutting hay to refill the rick.","","[Heinrich Eisemann, London, until 1957; sold June 14, for $1,250, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,548","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3332,1740,0,"1",0,"Hind 243 ii/ii; B. 227; Mz.157 ii/ii; Holl. 227 ii/ii; B-B. 50-3 ii/ii",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",26.353722,,,,,,,,,,
"11262","Winter Landscape","Photogravure"," Photographs","6 1/16 x 4 13/16 in. (15.4 x 12.22 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","barren snowscape","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.3","Photographer: Rudolf Eickemeyer, Jr.","Artist","American","American, 1862 - 1932","","Arts of the Americas","No Copyright–United States","valid",1741,2163,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"11133","Whitefriar Monks","Photogravure"," Photographs","4 5/16 x 4 1/4 in. (10.95 x 10.8 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","two priests walking on dirt road; both wear white robes and black hats; one wears glasses, the other walks with cane","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3560,3669,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"81416","Requiem","Photogravure"," Photographs","7 13/16 x 5 7/16 in. (19.84 x 13.81 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"Europe","England",,"1896","Not on View","19th century","Signature and Date

LRC: [A. Horsley Hinton 1896]","LRC: [A. Horsley Hinton 1896]","","","docked boat and calm shoreline","","From From ""Camera Notes,"" July 1897 (vol. 1, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.1.1","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Arts of the Americas","No Copyright–United States","valid",3481,5169,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"81841","A Water Carrier, Cuba","Photogravure"," Photographs","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1902 (vol. 6, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.22.1","Photographer: Horace A. Latimer","Artist","American","American, 1860-1931","","Arts of the Americas","No Copyright–United States","valid",3644,4990,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"83065","Portrait (Maynard P. White)","Photogravure"," Photographs","6 7/16 x 5 1/16 in. (16.35 x 12.86 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",1985,2536,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"82520","Intervale, Winter","Photogravure"," Photographs","5 1/16 x 6 9/16 in. (12.86 x 16.67 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (sheet)","Photograph","North America","United States",,"1901","Not on View","20th century","","","","","snowy open field with tracks; bare trees at L and in background","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.2","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",4494,3525,0,"1",0,,,"[""62057"",""82520""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"82879","Portrait of Mr. R.","Photogravure"," Photographs","7 5/8 x 5 1/8 in. (19.37 x 13.02 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1897 (vol. 1, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.1.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3669,5491,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"82892","A Quiet Port","Gelatin silver print"," Photographs","5 9/16 x 7 15/16 in. (14.13 x 20.16 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"1900–1916","Not on View","20th century","","","","","","","From From ""Camera Notes,"" December 1903 (vol. 6, No. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.24.2","Photographer: A. H. Stoiber","Artist","American","American, 1853 - 1916","","Arts of the Americas","No Copyright–United States","valid",5230,3531,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"82888","Spring Showers, The Coach","Photogravure"," Photographs","5 3/8 x 2 7/8 in. (13.65 x 7.3 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902","The Miscellaneous Works of Art Purchase Fund","90.111.19.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3030,5516,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"82558","Old Cronies","Photogravure"," Photographs","7 1/2 x 4 5/8 in. (19.05 x 11.75 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.6","Photographer: Ralph W. Robinson","Artist","English","English, 1861 - 1942","","Arts of the Americas","No Copyright–United States","valid",3368,5466,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"82881","Scurrying Home","Photogravure"," Photographs","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3544,5353,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"82891","Bad News","Photogravure"," Photographs","5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol.5, no.4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.1","Photographer: Edmund Stirling","Artist","American","American, 1861 - 1948","","Arts of the Americas","No Copyright–United States","valid",3581,4827,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"67121","Peaches, 1969","Color screenprint"," Prints","8 15/16 x 11 15/16 in. (22.7 x 30.32 cm) (image)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Edition","LL:  [Jim Dine  1/4 T.P.]","","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); sold to MIA, 1979.","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.5","Artist: Jim Dine; Printer: Styria Studio, New York; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6988,5280,1,"1",1,"Not in W.C.",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"80832","An Icy Night","Photogravure"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2466,2032,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"94186","Pillowcase","Linen; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [SS]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4982,2141,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"94187","Pillowcase","Linen; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [SS]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5203,2400,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"94191","Tablecloth","Linen; needlework"," Textiles","54 x 45 in. (137.16 x 114.3 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, patterned weave","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3763,3178,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"94192","Tablecloth","Linen; needlework"," Textiles","69 x 54 in. (175.26 x 137.16 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, checker-board pattern weave; embroidered initials [S S]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3168,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"94189","Hand towel","Linen; needlework"," Textiles","28 1/4 x 20 3/4 in. (71.76 x 52.71 cm)","Hand towel","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [J H 4]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5117,2726,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"94188","Pillowcase","Linen; needlework"," Textiles","36 x 16 1/2 in. (91.44 x 41.91 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [C]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5270,2198,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"94193","Tablecloth","Linen; needlework"," Textiles","67 x 62 in. (170.18 x 157.48 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, diamond pattern weave; fringed","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3024,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"81538","Indian Chief","Photogravure"," Photographs","6 5/16 x 5 in. (16.03 x 12.7 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.9","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3619,4840,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,true,,,,,,
