"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"127331","Humility Brings Prosperity gate","Yu and pine woods, stone, earthenware tiles, pigments, mortar"," Architecture","196 7/8 × 118 1/8 × 133 7/8 in. (500 × 300 × 340 cm)","Gateway","Asia","China",,"1858","G200","19th century","","","","This imposing gate once formed the entrance to the main courtyard of an urban middle-class family compound. The four-character panel over the doorway reads, Humility Brings Prosperity (Lüqian Jianfeng 履謙漸豐). The gate demonstrates the hallmarks of traditional Chinese architecture: a post-and-lintel structure that supports a graceful gable roof and intricate rafters, as well as brackets that extend the eaves and provide decoration. Like other works of traditional Chinese architecture, no glue or nails were used, and the gate was assembled using only joinery and wooden pins. 
	The gate comes from Shanxi province, which, because of its dry climate, contains the largest concentration of surviving historic wooden structures in China. An inscription on the main beam dates the gate to 1858, during the Qing dynasty (1644–1912).","","","From ","Gift of Ruth and Bruce Dayton","2017.98","","Artist",,,"","Asian Art","Public Domain","valid",7230,9149,0,"1",1,,,"[""""]",true,,,,,"room:""G200""",29.836533
"140016","Buddhist votive stele with Buddha and two Bodhisattvas","Limestone, pigments"," Sculpture","22 × 6 1/4 × 17 3/4 in. (55.9 × 15.9 × 45.1 cm)","Votive stele","Asia","China",,"678","G200","7th century","An inscription incised along the edge of the niche reads: 
儀鳳三年佛弟子維行義比丘居證徹為天皇天姤及師僧父母法界衆生見存眷屬合家一心供養佛時 
“In the third year of Yifeng (678 – reign of Emperor Gaozong of the Tang), the devotees of the Buddha, Wei Xingyi and Ju Zhengche, invoke His blessings on the Emperor and Empress of Heaven, as well as on their masters and monks, father and mother, and all animated beings who follow their Dharma; (they pray) for the salvation of the dear members of their families who, with one heart, present this offering (i.e. this stele) to the Buddha.”
","","","This stone stele depicts the Buddha sitting on a lotus throne, flanked by a pair of bodhisattvas. His left hand is raised in abhaya mudra (gesture of dispelling fear), and the right is resting on his knee. The figures in this stele illustrate the vivid and naturalistic qualities that are characteristic of Buddhist icons of the Tang dynasty; artists of that period were skilled at imbuing deities with a sense of warmth and humanity. The inscription tells us that the stele was commissioned during the reign of Emperor Gaozong in 678, and remarkably lists both the Emperor and the Empress, Wu, as beneficiaries. It was highly unusual for an empress to be included in this way prior to this time, proving her rising power before ultimately becoming the most powerful woman in the Tang dynasty when she became the de facto ruler of China in 690.","relief sculpture; three figures inside a concave niche; central seated figure on lotus blossom on pedestal flanked by standing figures, incised Chinese characters around front edges; traces of pigment appearing brown--predominately grey","","From ","The Putnam Dana McMillan Fund","2021.34","","Artist",,,"","Asian Art","Public Domain","valid",7084,8855,0,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"119518","Reduction I","Porcelain with blue and green underglazes and ""silver mist"" overglaze"," Ceramics","31 × 24 × 17 in. (78.74 × 60.96 × 43.18 cm) (approx.)","Sculpture","Asia","Japan",,"2013","G200","21st century","","","","Kondō Takahiro was born into a family of traditional blue-and-white porcelain artists. Takahiro, however, has not been stymied by the weight of his family's past accomplishments. While still working with porcelain and cobalt, he has established his own reputation by creating works that he coats with a metallic amalgam of silver, gold, and platinum. In the final firing, this amalgam beads up on the surface, creating thousands of shiny droplets against the dark cobalt blue. In 2013, Kondō created a series of five porcelain sculptures based on casts of his own body. The project was in response to the tsunami and nuclear disaster at Fukushima in 2011. This figure, one of the five, is intended to represent the archetypal Japanese in the timeless guise of a Buddhist holy man, seated in the meditative posture. In this case, Kondō’s beautiful “silver mist” glaze is intended to be a reference to the radioactivity that was released and that may well “drench” the people of Japan. Kondō’s choice of title, Reduction, suggests the dire results of the disaster—the diminishment of an entire race.","figure slightly smaller than life size, seated cross-legged with hands one of top the other in lap; eyes closed; mottled green glaze with silver liquid-appearing beads and drips overall","",,"The P.D. McMillan Memorial Fund","2014.64","Artist: Kondō Takahiro","Artist","Japanese","Japanese, born 1958","%C2%A9 Kond%C5%8D Takahiro","Asian Art","In Copyright","valid",5283,6674,1,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"1473","Figure of a Monk","Wood"," Sculpture","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Figure of a Monk","Asia","China",,"9th-10th century","G200","9th-10th century","","","","Shown in the gesture of discourse or expounding the law (vitarka  mudra), this monk has been rendered with particular sensitivity and with a minimum of detail. The statue relates closely in size, style and surface condition to four priest statues remaining in Far Eastern temples. Scholarship now shows that the group, once thought to be Japanese in origin, is actually Chinese and that the ultimate stylistic source for the sculpture is rooted in Tang dynasty sculpture (618-907).","Tendai Priest (Patriarch) Portrait of one of the eight high priests of the Tendai Sect of Buddhism in Japan. Kamakura. 1185 to 1392 A.D. Single wood construction; no restoration.","",,"Gift Mr. and Mrs. Richard P. Gale","62.14","","Artist",,,"","Asian Art","Public Domain","valid",7353,9821,0,"1",0,,,"[""""]",,,,,true,"room:""G200""",29.836533
"2537","Amida, the Buddha of Infinite Light","Wood with lacquer and gold"," Sculpture","34 1/2 x 27 x 21 1/2 in. (87.63 x 68.58 x 54.61 cm)","Figure","Asia","Japan",,"12th century","G200","12th century","","","","Amitābha is the central figure of the Pure Land schools of Buddhism. According to these teachings, Amitābha lives in a paradise called the Western Pure Land, in which all believers strive to be reborn. Amitābha’s Pure Land, described in scripture as a place of boundless beauty, provides respite from the cycle of rebirth. Today one of the most widely practiced of the Buddhist faiths in the countries of East Asia, Pure Land Buddhism emerged in India and spread to China in the 100s CE and Japan by the early 800s. This sculpture would have originally served as the principal object of worship at a Japanese Pure Land temple, and would have been flanked by sculptures of his attendant bodhisattvas: Avalokiteshvara (J: Kannon) and Mahāsthāmaprāpta (J: Seishi). 
	
This sculptor used the yosegi-zukuri technique, whereby parts of a sculpture are roughly carved from multiple blocks of wood. Those blocks are pieced together to form a complete sculpture that is then carved in more detail, hollowed out, and often covered in gold foil, as was the case with this Amitābha.","","",,"The John R. Van Derlip Fund","78.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"5109","Shakyamuni Buddha Calling the Earth to Witness","Bronze"," Sculpture","28 x 21 x 14 1/2 in. (71.12 x 53.34 x 36.83 cm)","Figure","Asia","Myanmar (Burma)",,"18th century","G200","Konbaung dynasty (1752-1885)","","","","Holding his left hand palm up in his lap and extending his right hand to touch the ground before him, this Burmese image of the historical buddha, Shakyamuni, makes a gesture known as bhumisparsha-mudra, or “calling the earth to witness.” It is a depiction of the moment immediately after his enlightenment. While meditating, the Buddha was bombarded by an army of demons sent by Mara, but he was able to overcome these distractions and achieve enlightenment. Mara tried to claim the Buddha’s enlightenment as his own, with the demon hoards as his witnesses, but the Buddha, reaching out his right hand to touch the ground before him, called upon the earth itself to bear witness to this achievement. Depictions of this moment in the Buddha’s life are particularly common in Southeast Asia, including Myanmar and Thailand, whereas they are rarely seen in East Asian cultures like China and Japan.","Mandalay style; Buddha seated in the bhumisparsamudra pose, his left hand is held in his lap and his right hand touches the pedestal","",,"Gift of Mr. and Mrs. Charles A. Cleveland","96.54.1","","Artist",,,"","Asian Art","Public Domain","valid",2846,3596,0,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"724","Maitreya (The Buddha of the Future)","Grey limestone"," Sculpture","17 5/8 in. (44.77 cm)",,"Asia","China",,"early 6th century BCE","G200","6th century BCE","","","","This image of Maitreya, the Buddha of the Future, is typical of the Northern Wei style (386-534) as it developed at the Longmen cave complex during the fifth and sixth centuries. Located outside the Wei capital of Luoyang in Honan province, sculptural activities at Longmen lasted from approximately 500 to 750. This image from Pinyang Cave displays a non-Chinese seated posture with legs crossed at the ankles. The torso is slender and elongated and the thin garment has been depicted in a schematic fashion with folds, scarves and hemlines organized into a flat, pattern-like arrangement typical of the Northern Wei style.","Figure of a Maitreya Buddha, porbably Avalokitesvara, seated as if on a stool, his legs crossed at the ankles, his body slightly bent forward, and his hands in the 'do not fear' attitude. The upper part of the body is partially covered with a scarf which falls over the upper arms in pointed cap sleeves and merges with the skirt drapery. The ribbon-like ends of the scarf are knotted in an x-form over the abdomen. The skirt hangs in flaring, rippled pleats over the legs, which are clearly visible under the drapery. The face is typical of the Wei style of Lung Men, with lips and nose firmly modelled, eyebrows falling to meet the lines of the nose, eyes set low beneath the brows, and lids cut in a narrow almond. The hair is parted in the center, and crowned with a square tiara with a figure of Amitabha in front. This figure comes from the Ping Yang cave at Lung Men.","",,"The William Hood Dunwoody Fund","45.3","","Artist",,,"","Asian Art","Public Domain","valid",6658,10751,0,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"1475","Divine General","Wood with polychrome"," Sculpture","29 in. (73.66 cm)","Figure","Asia","Japan",,"late 12th century-early 13th century","G200","12th-13th century","","","","This amusingly rigid figure represents one of the Twelve Divine Generals (Jūni Shinshō) who attend and protect Yakushi, the Buddha of Healing.  From the eleventh century on, the generals became associated with the twelve animals of the Asian zodiac. Although difficult to identify, the animal here may be a dog, as one seems to be poking its head from the warrior's curious, bag-like cap. Based on an inscription on the underside of the figure, it is attributed to Joga, an artist associated with the famous Kei school active in Nara during Japan's Kamakura period (1185-1333).","One of the twelve generals of Yakushi Buddha, with strong remains of original pigments. Original wood stand","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.22","Artist: Joga","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2634,5360,0,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"560","Head of a Buddha","Black limestone"," Sculpture","25 7/8 in. (65.72 cm)","Sculpture","Asia","China",,"570-577","G200","6th century","","","","This head of a buddha once belonged to a large sculpture that was probably located on the wall of a cave temple. The idea of carving temples and monastic complexes into living rock comes from India, but it became a favorite type of religious architecture in China as well. Often the back wall of a cave was devoted to a large buddha, like this one, flanked by attendant bodhisattvas.","Stone head of Buddha. A fragment consisting of the face only, modelled in the style that heralds the Tang.","",,"Gift of Mrs. John Washburn","37.64","","Artist",,,"","Asian Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"6161","Buddha","Schist"," Sculpture","55-1/2 x 18-1/2 x 9 in. (141.0 x 47.0 cm)","Sculpture","Asia","Pakistan",,"3rd century","G200","3rd century","","","","The Buddha can be recognized by several marks, most prominently the ushnisha, a protrusion on the head that in this sculpture appears as a bun hairstyle, and the urna, a tuft of hair between his eyes from which he emits a ray of light that reveals the whole universe. On the pedestal a meditating Buddha is flanked by Brahma and Indra, two Hindu gods who were incorporated into the Buddhist pantheon as guardian deities. 
	
This sculpture is from Gandhara, a historical region in present-day northwest Pakistan and eastern Afghanistan. Gandharan art has close affinities with ancient Greek and Roman art, evidenced by the flowing folds of robes and chiseled facial features. Greek troops occupied the area in 330 BCE, and Indian, Persian, and central Asian forces also established a presence there between 300 BCE and 460 CE. Trade provided the ultimate incentive for all travelers, as Gandhara occupied a central location along the caravan routes that connected China to lands farther west.","standing Buddha in robe; one knee bent slightly, arms bent but missing; standing on small stone base with figures and a Buddha in high relief","",,"The Ethel Morrison Van Derlip Fund, in honor of Ruth and Bruce Dayton","2001.153","","Artist",,,"","Asian Art","Public Domain","valid",2280,5202,0,"1",0,,,"[""""]",true,true,,,,"room:""G200""",29.836533
"13718","Head of a bodhisattva, probably Avalokiteshvara (Guanyin)","Limestone"," Sculpture","30 3/8 x 16 1/2 x 19 3/4in. (77.2 x 41.9 x 50.2cm)","Sculpture","Asia","China",,"12th-13th century","G200","12th-13th century","","","","Sculpted during the Jin or Yuan dynasties, this fully modeled, dignified, and elaborately detailed head reflects the splendor of Buddhist sculpture of the preceding Song dynasty (960–1279). The highly detailed two-tier crown, decorated with dragons and phoenixes, mimics ornate gold crowns excavated from royal burial tombs in northern China. In the front of the crown is a roundel on a lotus base containing a Tibetan character meaning “buddha.” Its use here may be as a substitute for the miniature image of Amitābha, the buddha who usually appears in the headdress of the bodhisattva Avalokiteshvara.","plump face and wide nose; nearly closed eyes; wearing a large crown with dragon and foliage designs","",,"Gift of Ruth and Bruce Dayton","2000.86.1","","Artist",,,"","Asian Art","Public Domain","valid",3471,5594,0,"1",0,,,"[""""]",,,,,,"room:""G200""",29.836533
"17462","Flying Celestial (Apsara), from a set of Avalokiteshvara Bodhisattva and Flying Celestials","Fresco"," Paintings","16 3/4 x 23 in. (42.5 x 58.4 cm)","Painting","Asia","China",,"c. 951-953","G200","10th century","","","","These paintings were once part of a much larger composition—now dispersed among several collections in the United States—that originally formed the wall of a temple in north-central China, possibly Cishengsi in far northern Henan province. All together the set depicts a trio of seated bodhisattvas. Each one is flanked by standing attendant bodhisattvas and surrounded by other attendants performing rituals. They are also accompanied by flying celestials (apsara) in a paradise-like setting based on Esoteric Buddhist teachings. The seated bodhisattva here, originally the leftmost of the three primary figures, is backed by a halo and wears elaborate robes and jewelry. In his large crown is a small depiction of a buddha, the superior being from which the bodhisattva emanated.","Flying Apsaras, left arm outstretched, the right holds a plate of flowers, both legs pendant.","",,"Gift of C.T. Loo, Inc.","50.41.3","","Artist",,,"","Asian Art","Public Domain","valid",3240,2680,0,"1",0,,,"[""""]",true,true,,,,"room:""G200""",29.836533
