"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:himalayan-south-southeast-asian-and-islamic-art","list:handbook"
"9402","Pillow","Cizhou ware Stoneware with painted and incised black slip on white slip under clear glaze"," Ceramics","4 9/16 x 11 3/4 x 9 in. (11.59 x 29.85 x 22.86 cm)","Pillow","Asia","China",,"10th-13th century","G204","10th-13th century","Stamp","","incised stamp on bottom","","black and off-white; octagonal shape; slightly concaved top decorated with leafy floral stem; stylized floral band on sides","",,"The Suzanne S. Roberts Fund for Asian Art","98.212.2","","Artist",,,"","Asian Art","Public Domain","valid",5464,3643,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"61572","Two-handled Vessel","Ceramic, pigment"," Ceramics","7 7/16 x 5 3/4 x 5 1/16 in. (18.89 x 14.61 x 12.86 cm)","Two-handled Vessel","Asia","China","Xindian","16th-10th century BCE","G204","16th-10th century BCE","","","","","small, flat foot; vessel tapers outward from foot, then inward and slightly outward at mouth; pair of thick handles; light tan clay decorated with rust and brown scrolls and lines overall","",,"The Suzanne S. Roberts Fund for Asian Art","2002.91.2","","Artist",,,"","Asian Art","Public Domain","valid",3750,5000,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"104060","Torque","Silver"," Adornment","18 3/4 x 15 x 2 1/2 in. (47.63 x 38.1 x 6.35 cm) (including pendants)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","rounded ring for back of neck; large ""puffed"" front pendant with scrolling ends; hammered designs of two birds flanking a flaming medallion with a dragon; birds have long tail feathers; eleven cone-shaped drops at bottom of pendant","",,"The Suzanne S. Roberts Fund for Asian Art","2007.17.151","","Artist",,,"","Asian Art","Public Domain","valid",3708,4532,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"99444","Gahu Amulet Box","Gilt metal, gold, turquoise, lapis, mother-of-pearl and other gemstones"," Metalwork","3 3/16 x 2 3/4 x 1 1/16 in. (8.1 x 6.99 x 2.7 cm) (closed)","Gahu Amulet Box","Asia","Tibet",,"19th century","G212","19th century","","","","Charm, or amulet, cases often contained sacred prayers, objects blessed by a lama (teacher), or even fragments of a monk’s robe. They were commonly worn by women around the neck and by men attached to a belt or saddlebag. Here, the scrolling filigree work is inlaid with precious stones in the form of a Kirtimukha, or face of glory, meant to ward off evil spirits. The clasp takes the shape of a vajra, or thunderbolt, a symbol of enlightenment.","ovoid box with hinged cover; three raised characters on back; raised characters under cover; cover decorated with yali head on top, with various inlaid gems (primarily turquoise) and wire filigree; inlaid multicolred gems around edges of box; tara inside with turquoise inlay and gems on crown, holding filigree flowers","",,"The Suzanne S. Roberts Fund for Asian Art","2006.46","","Artist",,,"","Asian Art","Public Domain","valid",3089,3089,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"97132","Pair of Earrings","Gold, gemstones"," Adornment","1 1/4 x 1 x 7/8 in. (3.18 x 2.54 x 2.22 cm) (each)","Pair of Earrings","Asia","Vietnam",,"9th century","G213","9th century","","","","","small half-hoops with large ovoid pendants, decorated on bottom with overall filigree work, central creamy white gem and four gems in purple and pink tones","","From ","The Alan and Dena Naylor Southeast Asian Art Fund and The Suzanne S. Roberts Fund for Asian Art","2005.123.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3402,2124,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",23.201502,,,
"131346","Processional image of a Large Swan (Velya Annam)","Jack fruit wood, pigments, cloth, mirrors, coconut rhinoceros beetle wings, paper"," Sculpture; Ceremonial Objects","98 3/8 × 98 3/8 × 42 in. (249.94 × 249.94 × 106.68 cm) (approx.)","Sculpture","Asia","India",,"19th century","G211","19th century","","","","This radiating “large swan” bust would have formed part of a processional structure measuring more than 40 feet tall. Unique to the Neelamperoor Pally Bhagavathi Temple, in the southwestern coastal state of Kerala, it was commissioned as an effigy of the goddess Kali during the Pooram Padayani festival. It is believed that once Kali was satisfied, she could assume the benevolent role of fertility goddess and bless the harvest of the once largely farm-based economy. 

The elaborately constructed effigy remains a highlight of this annual ritual. It is remarkable that an essentially ephemeral processional sculpture of this scale, age, and quality is so well preserved. The fluid integration of varied materials (cloth, mirrors, pigment, and wood) into a mesmerizing pattern demonstrates the wonders of Kerala’s ritual aesthetics. 

Recent conservation of this sculpture was made possible by a generous contribution from Leela and Kevin Scattum.","half-conical open base made of bands of graduated sizes (breast of bird); head with large eyes and scrolling beak with headcrest and pair of ""ears""; fan of peacock-like tailfeathers; scrolling motifs and wheel-like roundels; brown, red, black, and white; received attached to small wheeled base with metal armature/stand","","From ","The Jane Emison Endowment for South Asian and Indian Art and the Suzanne S. Roberts Fund for Asian Art","2019.7a-f","","Artist",,,"","Asian Art","No Known Copyright","valid",5989,7844,1,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",23.201502,true,true,
"81288","Man's Three-layer Jacket","Cotton, copper buttons, metallic threads"," Clothing","32 3/4 x 52 3/8 in. (83.19 x 133.03 cm) (overall)","Jacket","Asia","China",,"Date Unknown","Not on View",,"","","","","vest on top of long-sleeved jacket with double body lining; inner layers are blue with white batik borders and plaid trim; outer layer and sleeves have white batik patterns on blue overall with plaid and gold embroidered trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.171.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5031,3420,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"81316","Baby Carrier","Cotton, silk, metallic bands"," Clothing","32 7/16 x 21 3/4 in. (82.39 x 55.25 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue body; multicolored floral organic applique with metallic bands; embroidered floral and organic ribbon trim; brown ties and trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.171.6","","Artist",,,"","Asian Art","Public Domain","valid",3104,3926,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67115","Shirt","Cotton"," Clothing","27 3/8 x 53 13/16 in. (69.53 x 136.68 cm)","Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","boxy shirt; pullover style with long sleeves, long tail; blue body with white geometric dye-resist designs; black and white sleeves and tail with embroidered geometric band designs in red, yellow, green and white","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.5","","Artist",,,"","Asian Art","Public Domain","valid",5430,3606,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67013","Man's Apron","Cotton, seeds, bells"," Accessories","18 9/16 x 13 15/16 in. (47.15 x 35.4 cm) (without seed fringe or ties)","Man's Apron","Asia","China","Big Horn Miao","Date Unknown","Not on View",,"","","","","apron panel of white, yellow and black cross-stitch geometric and floral patterns on red; blue backing; three bells on back at bottom; two pairs of long ties with geometric embroidery on red with blue backing; two rows of white seeds or beans at bottom as fringe","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.62.7","","Artist",,,"","Asian Art","Public Domain","valid",5162,3144,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67012","Jacket","Cotton (?), silk (?)"," Clothing","35 1/2 x 45 3/4 in. (90.17 x 116.21 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue overall; predominately red embroidery on tops of sleeves, around front opening and on collar; applique on collar; geometric and floral shapes, with four fantastic animals on shoulders","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.62.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67117","Pair of Shoes","Cotton, metallic strips"," Accessories","3 x 3 1/2 x 10 1/2 in. (7.62 x 8.89 x 26.67 cm) (a)
3 1/4 x 3 3/4 x 10 3/16 in. (8.26 x 9.53 x 25.88 cm) (b)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"Inscription
inside each shoe, in blue ink: [2]","","","","pointed toes; black and red embroidered and appliqued upper with scrolling leaf-like designs, edged in white; green and pink, and blue and pink, edging at opening","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",4575,2814,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67137","Necklace","Silver"," Adornment","9 3/16 x 5 1/2 in. (23.34 x 13.97 cm) (without clasp)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat, wide silver collar with six floral drops, each with five tapered silver hanging pendants; collar has engraved design of moth at center and feathery scrolls","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.9","","Artist",,,"","Asian Art","Public Domain","valid",2860,4052,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67112","Baby Carrier","Cotton, silk, sequins, synthetic fibers; needlework"," Textiles","39 1/2 x 22 5/8 in. (100.33 x 57.47 cm) (without straps)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; green and red, and pink and blue trim; panels and strips embroidered with scrolling, organic designs, edged in white, interspersed with copper-colored sequins","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.3","","Artist",,,"","Asian Art","Public Domain","valid",5366,3122,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67015","Apron","Cotton"," Accessories","13 5/8 x 14 13/16 in. (34.61 x 37.62 cm) (without ties)","Apron","Asia","China","Ge Jia","Date Unknown","Not on View",,"","","","","predominately red cross-stitching in design with squares and five stars on black; white and blue trim on three sides; black and white woven ties","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.62.8","","Artist",,,"","Asian Art","Public Domain","valid",4792,3930,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67135","Apron","Cotton; needlework"," Textiles","15 3/4 x 15 1/8 in. (40.01 x 38.42 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; five blue, green and gold embroidered floral shapes at center; green border with four different embroidered motifs; blocks at corners- two pairs in two motifs","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.7","","Artist",,,"","Asian Art","Public Domain","valid",4416,4022,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79950","Woman's Hat","Silk, cotton, metallic strips"," Accessories","5 x 7 1/4 x 7 1/4 in. (12.7 x 18.42 x 18.42 cm)","Woman's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red silk drum-shaped hat with cone-shaped pleated top, open at center; bands of multicolored geometric embroidery at front; grey tassel at top","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.7","","Artist",,,"","Asian Art","Public Domain","valid",4718,3506,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79162","Huaxi Apron","Cotton"," Accessories","14 3/8 x 13 in. (36.51 x 33.02 cm) (without ties)","Huaxi Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing at top strip; blue, yellow, white and red woven ties; blue and white batik rectangle at top; geometric embroidered body in red, green, orange, white and black","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.51","","Artist",,,"","Asian Art","Public Domain","valid",5528,4971,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79153","Jacket, from a set of men's clothing","Cotton, shells, metal"," Clothing","16 3/8 x 45 13/16 in. (41.59 x 116.36 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue ground; brown trim and shoulder panels; white shell trim at bottom; multicolored organic embroidery on sleeves; geometric embroidered bands at front and back","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.49.1","","Artist",,,"","Asian Art","Public Domain","valid",5424,2630,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79150","""Hundred Bird"" Festive Dress","Silk, cotton, feathers, beads"," Clothing","49 1/8 x 74 1/2 in. (124.78 x 189.23 cm) (without feathers)","Dress","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue-green felt panels attached to light blue cotton body; eleven strips hanging from hem with bead and feather trim; embroidered overall with multicolored birds, fantastic snakes and organic designs","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.47","","Artist",,,"","Asian Art","Public Domain","valid",6355,4613,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79151","Guiding-style Woman's Blouse","Cotton"," Clothing","21 15/16 x 47 3/4 in. (55.72 x 121.29 cm)","Blouse","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body and arms; neckline decorated with blue and green ties; embroidery and applique on back and sleeves; multicolored geometric designs","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.48.1","","Artist",,,"","Asian Art","Public Domain","valid",5348,3177,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79953","Necklace, from a set of five","Silver"," Adornment","6 9/16 x 6 3/4 x 1/2 in. (16.67 x 17.15 x 1.27 cm)","Necklace, from a set of five","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silver collar necklace, wider at front; incised foliate designs; part of five-piece set","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.10.1","","Artist",,,"","Asian Art","Public Domain","valid",2960,2597,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79116","Belt, from a set of three","Cotton"," Accessories","19 15/16 x 1 3/8 in. (50.64 x 3.49 cm) (without tie)","Belt, from a set of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo background; indigo tie; red and purple geometric embroidery","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.24.3.3","","Artist",,,"","Asian Art","Public Domain","valid",6272,2052,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79137","Belt, one of a pair","Cotton"," Accessories","34 5/8 x 2 3/16 in. (87.95 x 5.56 cm)","Belt, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white backing; black ground; white geometric pattern in cross stitch","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.35.2","","Artist",,,"","Asian Art","Public Domain","valid",4373,3069,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79144","Huaxi Jacket","Cotton"," Clothing","26 5/8 x 47 3/16 in. (67.63 x 119.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","plain blue on front; black sleeves with blue, red and white embroidery at cuffs; tan wide collar; black and blue back panels with blue, brown and pink embroidery; four embroidered floral medallions on back","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.42","","Artist",,,"","Asian Art","Public Domain","valid",6748,4208,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79115","Belt, from a set of three","Cotton"," Accessories","21 1/2 x 1 3/8 in. (54.61 x 3.49 cm) (without ties)","Belt, from a set of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo background; indigo ties; red, blue and cream geometric embroidery","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.24.3.2","","Artist",,,"","Asian Art","Public Domain","valid",6708,2848,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79964","Silver Ornament","Silver"," Adornment","16 x 11 x 3/4 in. (40.64 x 27.94 x 1.91 cm) (including pendants)","Silver Ornament","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat ring of hammered silver with dragons flanking a raised medallion; hanging pendants of moths, insects, flowers, fish, bells and tubular beads","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.17","","Artist",,,"","Asian Art","Public Domain","valid",3688,4500,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79952","Girl's Hat","Cotton, silk, sequins"," Accessories","6 x 8 x 11 in. (15.24 x 20.32 x 27.94 cm) (approximately)","Girl's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","round green pompom at top; soft cap with neck cover; six green panels with organic embroidery in pinks, white, green, yellow and purple; ribbon trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.9","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79962","Necklace","Silver"," Adornment","7 7/8 x 7 1/8 x 15/16 in. (20 x 18.1 x 2.38 cm)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","continuous twisting loops of silver; graduated sizes; silver wire wraps and large hook closure at ends","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.15","","Artist",,,"","Asian Art","Public Domain","valid",3022,3190,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79160","Back Plate","Cotton, metal strips (?)"," Textiles","14 x 14 in. (35.56 x 35.56 cm)","Back Plate","Asia","China","Miao","Date Unknown","Not on View",,"","","","","organic design in white, yellow, green, purple and pink on black embroidered at center; white ribbon and striped cloth trim; Surface ornamentation","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.49.8","","Artist",,,"","Asian Art","Public Domain","valid",4069,3858,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79955","Necklace, from a set of five","Silver"," Adornment","9 1/8 x 8 1/4 x 7/16 in. (23.18 x 20.96 x 1.11 cm)","Necklace, from a set of five","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silver collar necklace, wider at front; incised foliate designs; part of five-piece set","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.10.3","","Artist",,,"","Asian Art","Public Domain","valid",3327,3350,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79146","Man's Shirt","Cotton, silver"," Clothing","18 1/8 x 51 3/16 in. (46.04 x 130.02 cm)","Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light blue body; dark blue bands and trim at cuffs, trim at neck and bands of front opening; bands decorated with geometric embroidery and small silver ornaments","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.44","","Artist",,,"","Asian Art","Public Domain","valid",5406,2958,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
