"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59761","Lucky Cheng's Club, New York City","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [99 (underlined)/Fashion Statement Series/ Lucky Chengs Club NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1996]","","","3 women in heavy makeup leaning against a bar; woman at L with curly hair sipping a drink; seated woman at R having makeup applied by a woman in a striped jacket","","From From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.52","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3505,3487,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59781","Backstage, Alternative Fashion Show, Palladium Club, New York City","Gelatin silver print"," Photographs","14 x 14 3/16 in. (35.56 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [97 (underlined)/Fashion Statement Series Backstage Alternative Fashion Show Palladium Club NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1996]","","","2 standing women at R: one wearing a lace-up vinyl top, looking toward her PR and holding a cigarette in her PR hand; other woman wearing a snakeskin printed jumpsuit with heavy makeup and rubber snakes in her hair; man in leather jacket and baseball cap at L applying lipstick to seated woman in fur-trimmed bikini","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.54","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3511,3456,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59792","Times Square, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [130 (circled)/Times Square Series 5/25]","in pencil, LRC on back: [Toby Old 1998]","","","standing man, seen from back, wearing a t-shirt with a picture of an eye, talking on a payphone outdoors on a city street","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.57","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3502,3478,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59760","Bergdorf Goodman Window, Fifth Avenue, New York City","Gelatin silver print"," Photographs","14 x 14 3/16 in. (35.56 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [100 (underlined)]/Fashion Statement Series Bergdorf Goodman Window Fifth Ave NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1996]","","","woman at L wearing a long sleeveless dress, holding the hand of man with a backpack, wearing shorts and a t-shirt; both figures looking at a window display with 2 white manequins facing each other, wearing identical backless dresses","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.51","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3508,3464,0,"1",0,,,"[""13673"",""59760""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59762","Backstage, Yeohlee Show, Chelsea Piers, New York City","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition
\""98 [underlined]/Fashion Statement Series Backstage Yeohlee Show Chelsea Piers NYC/ 5/25\"", in pencil, bottom edge, on back","in pencil, LRC on back: [Toby Old 1997]","","","woman with straight blonde hair wearing a t-shirt printed with the word ""product"" and holding a champagne glass with both hands; leaning against a counter in front of a large lighted mirror","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.53","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3495,3485,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59713","Firemen's Celebration at Kensico Dam, Westchester, New York","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [75 (underlined)/Loose Game Series Firemen\'s Celebration @ Kensico Dam, Westchester NY/ 5/25]","in pencil, LRC on back: [Toby Old 1994]","","","heavy-set man holding 2 Dalmations on a leash; standing in front of a white carriage with a large stuffed Dalmation in the seat","","From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.41","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1883,1862,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59794","Times Square, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [128 (underlined)/Times Square Series 5/25]","in pencil, LRC on back: [Toby Old 1997]","","","2 figures (1 hidden except for hands) walking under an umbrella on a city street; billboard at top with a small figure emerging from a man's mouth","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.59","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3514,3488,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59796","Dame Edna","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [126 (underlined)/Times Square Series Dame Edna/ 5/25]","in pencil, LRC on back: [Toby Old 1999]","","","Dame Edna wearing a beaded dress with other figures","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.61","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3505,3484,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59668","Man on Lower Broadway, New York City","Gelatin silver print"," Photographs","18 x 17 15/16 in. (45.72 x 45.56 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","Signature; Title; Edition
\""31 [underlined]/Lower Manhattan Series Man on Lower Broadway NYC 5/10\"", in pencil, bottom edge, on back","in pencil, LRC on back: [Toby Old 1987]","","","man wearing a smiling crescent moon mask with huge glasses, a patterned vest and dark pants; man standing on city sidewalk with buildings, cars and people in background","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.33","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1876,1888,0,"1",0,,,"[""13627"",""59668""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59785","Supermodels at Victor Alfaro Show, Bryant Park, New York City","Gelatin silver print"," Photographs","14 1/8 x 14 1/8 in. (35.88 x 35.88 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [96 (underlined)/Fashion Statement Series/Supermodels @ Victor Alfaro Show Bryant Park  NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1997]","","","5 models at a fashion show walking in 2 rows down a runway, clapping; photographer in LRC","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.55","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3505,3488,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59718","The White House, Washington, D.C.","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [85 (underlined)/American Odyssey Series [crossed out] The White House Washington D.C./Washington D.C. 5/25]","in pencil, LRC on back: [Toby Old 1990]","","","White House across street at R; man on stilts, with long striped pants covering then, wearing a false white beard and carrying a horn; 2 men in front, seen from back, one seated and one standing","","From ""American Odyssey Series""","Gift of the Artist, by exchange","2002.1.46","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1944,1902,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59803","New Year's Eve 1999","Gelatin silver print"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [121 (underlined)/Times Square Series New Years Eve 1999/ 5/25]","in pencil, LRC on back: [Toby Old 1999]","","","3 older women wearing winter coats and ""1999"" glasses; other figures behind","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.66","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3489,3468,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59632","Couple in Battery Park, July Fourth, New York City","Gelatin silver print"," Photographs","18 x 17 15/16 in. (45.72 x 45.56 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [34 (underlined)/Lower Manhattan Series Couple in Battery Park July 4th NYC 5/10]","in pencil, LRC on back: [Toby Old 1986]","","","seated blonde woman holding a Lady Liberty torch flashlight in her PR hand and a small US flag in her PL hand, wearing shorts, a halter top and cap of fabric with stars and stripes pattern; man seated behind her wearing a werewolf mask; other figures standing and seated in background","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.30","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1879,1899,0,"1",0,,,"[""13628"",""59632""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59682","Demonstration on Lower Broadway, New York City","Gelatin silver print"," Photographs","14 x 14 3/16 in. (35.56 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [80 (underlined)/Loose Game Series Demonstration on Lower Broadway NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1985]","","","police car in foreground; group of policemen walking toward UL corner in front of a Camel Lights billboard; buildings in background","","From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.39","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3519,3465,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59630","Two Couples with Plastic Baby, Battery Park, New York City","Gelatin silver print"," Photographs","18 x 17 7/8 in. (45.72 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [36 ([underlined)/Lower Manhattan Series Two Couples & Plastic Baby Battery Park NYC 5/10]","in pencil, LRC on back: [Toby Old 1986]","","","4 figures standing in a park, from left: laughing heavy-set woman wearing a tank top, shorts and sandals; heavy-set shirtless man wearing shorts, tube socks and black shoes; heavy-set shirtless man wearing slacks and tennis shoes, holding a baby doll in a plastic bag; heavy-set man wearing cap, t-shirt, slacks and tennis shoes","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.28","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3730,3751,0,"1",0,,,"[""13635"",""59630""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59679","Westminster Kennel Club Dog Show, Madison Square Garden, New York City","Gelatin silver print"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","photograph","North America","United States",,"2001","Not on View","21st century","Signature; Title; Edition

in pencil, bottom edge, on back: [83 (underlined)/Loose Game Series Westminster Kennel Club Madison Square Garden NYC/ 5/25]","in pencil, LRC on back: [Toby Old/2001]","","","white poodle in foreground, with legs and torso of man at R; kneeling woman behind poodle with other standing figures in background","","From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.37","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3522,3483,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59628","Man with Guitar, New York City","Gelatin silver print"," Photographs","18 x 18 in. (45.72 x 45.72 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [38 (underlined)]/Lower Manhattan Series Man with Guitar NYC 5/10]","in pencil, LRC on back: [Toby Old 1983]","","","black man wearing a hat and a jacket with a tie singing and playing guitar on a sidewalk; man in a suit leaning against a post and looking at his watch in background","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.26","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1891,0,"1",0,,,"[""13631"",""59628""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59670","Battery Park, New York City","Gelatin silver print"," Photographs","18 x 18 in. (45.72 x 45.72 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [30 (underlined)/Lower Manhattan Series Battery Park NYC 5/10]","in pencil, LRC on back: [Toby Old 1986]","","","standing cut-out of George Bush at left; display with photos and large flag clipped to bottom at center, with small dog lying behind it; man in wheelchair smoking a cigar at R; another man carrying a trash bag and reaching into a trash can in background; in a park","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.34","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3755,3771,0,"1",0,,,"[""13630"",""59670""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59616","Man Outside Federal Reserve Bank, New York City","Gelatin silver print"," Photographs","18 x 17 7/8 in. (45.72 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [39 (underlined)/Lower Manhattan Series Man Outside Federal Reserve Bank NYC 5/10]","in pencil, LRC on back: [Toby Old 1985]","","","balding old man with heavy glasses slipping down his nose, wearing an overcoat, in foreground; man in shadows at left walks up steps in front of a building","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.25","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1873,1886,0,"1",0,,,"[""13625"",""59616""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59793","Tattoo Convention at Roseland Ballroom, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [129 (underlined)/Times Square Series Tatoo Convention @ Roseland Ballroom NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1999]","","","man, seen from back, wearing a g-string, with tattoos over his body; photographer setting up a tripod in front of him, at L; bus in street behind figures","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.58","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3503,3480,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59714","Paris, France","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"Europe","France",,"2000","Not on View","21st century","Signature; Title; Edition

in pencil, bottom edge, on back: [93 (underlined)/Untitled Paris France 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","man wearing a suit and carrying a briefcase, talking on a cell phone and walking down a sidewalk with a sign with legs behind him","",,"Gift of the Artist, by exchange","2002.1.42","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","European Art","In Copyright–Non-Commercial Use","valid",1867,1872,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59717","National Cheerleaders Convention, Daytona Beach, Florida","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [87/American Odyssey Series National Cheerleaders Convention Daytona Beach FL/ 5/25]","in pencil, LRC on back: [Toby Old 1998]","","","group of male and female cheeleaders wearing uniforms with ""VT"" on the front; 5 women being thrown into the air; crowd in grandstand at R in background","","From ""American Odyssey Series""","Gift of the Artist, by exchange","2002.1.45","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3508,3484,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
