"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94168","McCoy Tyner Sextet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1980","Not on View","20th century","","","","","alternating yellow and blue text that overlaps; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.6","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2528,3592,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94175","Sunny Murray/ David Murray","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","top half is red silhouette of saxophone player on blue; bottom half is blue silhouette of drummer on red; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.13","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2564,3632,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94170","Arthur Blythe Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1982","Not on View","20th century","","","","","black line drawing of downtown area with skyscrapers with yellow saxophones; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.8","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2496,3592,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94289","Tania Maria","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","text with blue, green, yellow, red and black illustration of toucan and face of person with open mouth within text; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.22","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2524,3588,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94294","A Little Westbrook Music","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","blue geometric shapes against yellow background; three musicians at bottom; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.24","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3616,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94292","Carmen McRae Songbook","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","American flag with song notes in place of stars; on black background with red along L edge and in UR and LR corners; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.23","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",1358,1920,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94167","Roscoe Mitchell Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1981","Not on View","20th century","","","","","red, blue and yellow squiggles as notes on white background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.5","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2512,3560,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94287","Third Kind of Blue","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black silhouette of saxophone player against blue background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.20","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3592,1,"1",0,,,"[""94287"",""94288""]","artist:""Niklaus Troxler""",14.101388
"94270","Astor Piazzolla y su Quinteto","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","purple, red and green abstract line drawing on white background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.14","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2551,3607,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94296","The Blue Brass Connection","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","blue, red and yellow silhouette of head of figure with open mouth; white metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.25","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2532,3620,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94281","Funk Night","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","outline of stick figure with one foot raised in yellow and red on blue background; black metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.16","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2544,3596,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94166","Sam Rivers Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","red fish jumping out of yellow saxophone against dark blue background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.4","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2536,3592,1,"1",0,,,"[""94164"",""94166""]","artist:""Niklaus Troxler""",14.101388
"94165","Drum Fire","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","open matchbook with yellow matches against black background; black metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.3","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2536,3556,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94164","Sam Rivers Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","red fish jumping out of yellow saxophone against dark blue background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.2","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3600,1,"1",0,,,"[""94164"",""94166""]","artist:""Niklaus Troxler""",14.101388
"94163","Jazz Festival Willisau","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1978","Not on View","20th century","","","","","green snake coming out of flute against black background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.1","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3600,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"96012","Industriekulture: Peter Behrens und die AEG, 1907-1914","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image, approx.)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame, approx.)","Poster",,,,"1980","Not on View","20th century","","","","","","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.28","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",9.383112
"95767","Willisau '91","Color screenprint"," Prints","50 1/4 x 35 1/2 in. (127.64 x 90.17 cm) (sheet)
50 3/4 x 35 3/4 in. (128.91 x 90.81 cm) (outer frame)","Poster",,,,"1991","Not on View","20th century","","","","","white ground; irregular lines of text with blotchy letters in red, blue and yellow, with splatters and splotches between text","","From ","Gift of funds from various donors, by exchange","2005.2.3","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",9.383112
"95765","James ""Blood"" Ulmer - Jazz in Willisau","Color screenprint"," Prints","35 x 50 in. (88.9 x 127 cm) (sheet)
50 3/4 x 35 3/4 in. (128.91 x 90.81 cm) (outer frame)","Poster",,,,"1991","Not on View","20th century","","","","","black ground; blue, yellow and red text in various sized, overlapping letters","","From ","Gift of funds from various donors, by exchange","2005.2.1","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",9.383112
"95909","Daniel Humar Reunion","Color screenprint"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (image)
50 1/2 x 35 3/4 in. (128.27 x 90.81 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","white background with outline of text in red, blue, and green; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.27","Artist: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",9.383112
"95766","London Jazz Composer's Orchestra","Color screenprint"," Prints","50 1/4 x 35 1/2 in. (127.64 x 90.17 cm) (sheet)
50 1/2 x 35 7/8 in. (128.27 x 91.12 cm) (outer frame)","Poster",,,,"1989","Not on View","20th century","","","","","British flag made up of irregular blue and red shapes on white ground; blue text at top and bottom","","From ","Gift of funds from various donors, by exchange","2005.2.2","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",9.383112
"95908","Jazz Festival Willisau '81","Color screenprint"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (image)
50 1/2 x 35 3/4 in. (128.27 x 90.81 cm) (outer frame)","Poster",,,,"1981","Not on View","20th century","","","","","black background with abstracted image of head of man playing trumpet in blue, yellow, and hot pink in LL; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.26","Artist: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",9.383112
"96013","A Tribute to the Music of Thelonious Monk","Color screenprint"," Prints","50 1/8 x 34 7/8 in. (127.32 x 88.58 cm) (sight)
51 x 35 1/2 in. (129.54 x 90.17 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","Inscription

at right edge, LRC, in white: [(c) 1986 Grafik-Studio Niklaus Troxler Willisau/Siebdruck Bösch AG, Luzern]","","","","blue ground; text in yellow, orange and lighter blue placed in the outline of a human profile","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.29","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",7.050694
