"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:whm","list:pride-month"
"113492","Two Squash Blossoms","Graphite and colored pencil on paper"," Drawings","12 1/2 x 9 11/16 in. (31.75 x 24.61 cm)","Drawing","North America","United States",,"1979","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [825]","LRC, in pencil: [Two Squash Blossoms / Beth Van Hoesen \'79]","","","drawing of two orange squash blossoms with green stems in a glass of water; tiny insect on blossom on left","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.3","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",3260,4195,0,"1",1,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,true,
"113493","Aunt Jo's Pink Hibiscus","Graphite and colored pencil on paper"," Drawings","17 x 14 in. (43.18 x 35.56 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [1283]","LLC, in pencil: [Aunt Jo\'s Pink Hibiscus]; LRC, in pencil: [beth van hoesen / Aug. 1978]","","","one stem of pink hibiscus with one large flower in ULQ and two blossoms; pink ribbon bow around stem, LRQ","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.4","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",4637,5589,0,"1",1,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,true,
"126009","Untitled (Tyler Preparatory Drawing No. 4, Skowhegan)","Gouache, graphite, and colored pencil on paper"," Drawings","13 7/8 × 20 7/8 in. (35.24 × 53.02 cm) (image)
14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Drawing","North America","United States",,"1984","Not on View","20th century","on back, ULC, in pencil: FLP1984-33","","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","colorful, abstract image of a pointed red and orange loop against a gray background L of C; yellow cone-shaped form at R against black background with two brown triangles; orange wedge LRC; red bar along L side","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.3","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",9061,6196,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,,
"142102","Night Scene","Graphite and colored pencil on paper"," Drawings","10 15/16 × 8 1/8 in. (27.8 × 20.6 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","ULC of sheet, in pencil: 3h morgens 6/12/22 Walter | LLC of sheet in red pencil, on verso: 142","","","","three beds with figures in a room; figure in bed in the foreground faces the viewer with their head resting in the palm of their hand; figure in the upper left corner lies prone; figure in the upper right corner faces viewer","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.253","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3180,4103,0,"1",1,"Eckhardt-Gramatté Foundation drawing 142",,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,,
"128356","Nude Banana on Sheraton-Style Sofa","Graphite and colored pencil on paper"," Drawings","11 13/16 × 16 7/8 in. (30 × 42.86 cm)","Drawing","North America","United States",,"1981","Not on View","20th century","LRQ on back, in pencil: Nude Banana on a Sheraton-Style Sofa | DH | Dec. 31, \'81","LRC, in pencil: DH | \'81","","","colored image of a peeled banana lying on a wooden sofa, propped up with a green bolster pillow; yellow and white dots surround sofa","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.8","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",5181,3719,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,,true
"145298","The Filly","Gouache, graphite, and colored pencil on paper"," Paintings; Works on Paper","22 3/4 × 31 1/8 in. (57.8 × 79.1 cm) (image, sheet)","Painting on paper","North America","United States",,"1981","Not on View","20th century","","BR, pink colored pencil: Spiess-Ferris","verso BR, graphite: KFI 13","Eleanor Spiess-Ferris grew up on a small farm in northern New Mexico. She has described this scene as one that emerged from dreams and memories mingling. ""I knew what dangers existed – coyotes, wild dogs, and snakes hidden in the underbrush and, on nature’s side, flash floods, wildfires, and drought,"" she wrote. The artist considers the fantastic imagery of this work to be a feminist painting about survival. She noted, ""It is a painting about protection. It is a painting about courage. It was my way of telling myself that I had to fight for my artistic vision by defeating my own fears. In fighting off doubts and negativity I felt I could and would create a world where my daughter could prosper and I would thrive creatively."" Three women, disguised as horses, cross through an inhospitable landscape and are attacked by dogs. They ward them off the best they can.","surreal fantasy desert landscape with two central figures of a horse and colt fending off attack from a pack of wild dogs; the horses are actually women wearing a blanket and horse head, nude from waist down except for red high heeled shoes; landscape is brown patchy hills with blue mountains in background, green blue sky; dogs hide in vegetation in foreground; one dog kicked into the air at TR","",,"Gift of Kohler Foundation, Inc. and Eleanor Spiess-Ferris","2023.81.2","Artist: Eleanor Spiess-Ferris","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",9450,6975,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,,
"105382","Sketchbook","Graphite and colored pencil on paper"," Drawings","6 3/4 x 8 3/8 x 1/8 in. (17.15 x 21.27 x 0.32 cm) (closed)","Sketchbook","North America","United States","Ka'igwu (Kiowa)","1876","Not on View","19th century","Signature and Inscription

on front, in pencil: [Koba = Wild Horse / Fort Marion, St. Augustine, Fla. / July 12, 1876]","on four images, in pencil: [KOBA]","","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Kiowa artist Koba created a sketchbook while falsely imprisoned at Fort Marion, in St. Augustine, Florida. Held for three years (1875–1878) without trial, he then went to school in Virginia and Pennsylvania, as part of a government effort to assimilate Native people into Euro-American society. In 1880 he returned to his people in Oklahoma, only to die two weeks later of tuberculosis. His sketchbook portrays daily life when he was free and lived in Indian Country. In this buffalo-hunting scene, he included himself on horseback, to show his hunting prowess, and cleverly used both pages to indicate how many buffalo he had hunted.","cover printed ""DRAWINGS"" with foliate scrolls and vignettes with printed drawings of artists at work; loose drawing (smaller size--not originally from sketchbook) inserted in first page; drawings received in book in the following order: 1. smaller size sheet of ruled paper with drawing of man in uniform, connected to a small horse by a zigzag line and signed ""KOBA""; 2. circle of figures wearing predominately red and blue garments; 3. two-page image (signed in URQ of left sheet) of bow hunter fallen off his horse and wounded buffalo at left; 4. two-page image of Native American men on various colored horses; 5. two-page image of buffalo hunt with man on blue horse and buffalo, many wounded; signed at top of left sheet; 6. two-page image (?) with couple on horses, facing one another, on left sheet; figure on horseback with five other figures on right sheet; signed in ULC of left sheet; 7. two-page image (?) of three teepees on left sheet and three warriors on horseback on right sheet; 8. two-page image of antelope hunt with two men on horseback and left--one with a bow and arrow and the second with a pistol; man at right lying on the ground with a rifle, his horse at right grazing; 9. two-page image (?) of four warriors on horseback; signed in URC of right sheet; 10. figures standing in a rectangle around a white and green cloth (?); pages separated by attached thin blotter/tracing sheet","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.1","Artist: Koba","Artist","Ka'igwu (Kiowa)","Ka'igwu (Kiowa), 1848 - 1880","","Arts of the Americas","Public Domain","valid",3806,3094,0,"1",0,,,"[""""]",,,true,,"medium:""Graphite and colored pencil""",13.611084,,
"30902","Railing in Chancel","Ink, graphite, and colored pencil on paper"," Drawings","7 1/8 x 9 13/16 in. (18.1 x 24.92 cm) (sight)
14 5/8 x 16 9/16 in. (37.15 x 42.07 cm) (outer frame)",,"North America","United States",,"c. 1915","Not on View","20th century","Title","at bottom center, in black: [RAILING IN CHANCEL]","","","drawing of architectural detail of screen with four Prairie School-style ornamental panels; two panels in center highlighted in blue, two outer panels highlighted in orange","",,"Gift of Roger G. Kennedy","98.256.19","Artist: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4789,3511,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,,
"3847","Counting Coup","Graphite and colored pencil on ruled notebook paper"," Drawings","7 11/16 x 12 5/16 in. (19.53 x 31.27 cm) (sheet)","Drawing","North America","United States",,"c. 1880","Not on View","19th century","","","","","Ledger-style drawing of a group of figures with a horse in a landscape","Geoerge Terasaki, New York; sold to MIA, 1989.",,"Gift of funds from Jud and Lisa Dayton","89.41","Artist: attributed to Big Cloud","Artist","","Tsistsistas (Cheyenne), 19th century","","Arts of the Americas","Public Domain","valid",4628,2977,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",11.361031,,
"28302","Design for a Chair (T2262)","Graphite and colored pencil on tracing paper mounted on cardboard"," Drawings","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (image)","Drawing","North America","United States",,"1926","Not on View","20th century","Stamp","","on gray cardboard mount, LR: [Studio of John S Bradstreet & Co./Minneapolis]","","Drawing from the studio of John S. Bradstreet and Co., Minneapolis, MN","Mark Hammons, St. Louis Park, Minn.; sold to MIA, 1993.",,"The Miscellaneous Works of Art Purchase Fund","93.49","Designer: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",1403,1872,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",11.361031,,
"89318","White Noise","Ink, graphite, and colored pencil on buff paper"," Drawings; Works on Paper","38 x 25 1/2 in. (96.52 x 64.77 cm)
43 3/8 x 30 3/8 in. (110.17 x 77.15 cm) (outer frame)","Drawing","North America","United States",,"1994","Not on View","20th century","Various hand-written texts within the composition","","","","white and red plant on top of a structure with upside-down figures hanging by their feet encircling the structure, maypole fashion; fish-hummingbird hybrid animal at ULC; partially illegible text overall","The artist; [Bockley Gallery, Minneapolis]; sold to MIA, 2004.","From Botanical series","The William Hood Dunwoody Fund","2004.57","Artist: Doug Argue","Artist","American","American, born 1962","%C2%A9 1994 Doug Argue. All rights reserved.","Global Contemporary Art","In Copyright","valid",6253,9180,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",11.361031,,
"123539","Winter","Graphite and colored pencil, crayon, metallic paint, white ink and wash on paper"," Drawings","27 15/16 × 22 in. (70.96 × 55.88 cm) (sheet)","Drawing","North America","United States",,"January 14, 1979","Not on View","20th century","Signature, Date and Inscription","LRC, in pencil: Grandma Layton / January 14, 1979","LRC on back, in pencil: [18]","Elizabeth “Grandma” Layton began to draw at the age of 68. While running a small Kansas newspaper for many years, she also coped with manic-depression. In 1957, she underwent a series of electroshock treatments, which led to a two-decade period of severe despondency, capped by the loss of an adult son. 

To help her find some distraction, Layton’s sister suggested that she take a drawing class. The instructor focused on contour drawing and told his students if they had no other subject, they could always draw themselves. Layton went to work. Her first attempts were disturbing, powerfully so. She exorcized her demons, showing herself in disquieting roles. Her confident yet distorted lines and psychologically charged imagery were oceans away from the stereotype of the Midwestern grandma. Equally remarkable was the effect that drawing had on Layton herself. Her depression lifted, and she took joy in her ability to communicate visually. Empathy, often spiced by wry humor, emanates from her explorations of growing old. 

Of Winter, she said, “Glenn [her husband] looks a little sad in that drawing because he doesn’t like to be pinned up, but I just love it. I’d be a good one to put in prison, wouldn’t bother me at all.”","elderly couple looking out a window at chickadees and cardinals with snow","The artist; Lawrence Art Center, Kansas; given to MIA  2015","From ","Gift of the Lawrence Arts Center","2015.96","Artist: Elizabeth Layton","Artist","American","American, 1909 - 1993","%C2%A9 Estate Elizabeth Layton","Arts of the Americas","In Copyright","valid",6819,8571,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",9.110978,true,
"138700","Sky Divers","Graphite and colored pencil on paper"," Drawings","47 x 60 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figures at bottom including woman with red hair and yellow and turquoise stripes on her body in LLC; abstract forms in blue sky","","From ","Gift of the estate of Theodore Roszak","2020.80.486","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",6.805542,,
"138471","The Meeting Place (The Rescuers)","Graphite and colored pencil on paper"," Drawings","48 x 59 in.","Drawing","North America","United States",,"1981","Not on View","20th century","","","","","surreal image with mass of figures at bottom; leaning-over body on a stretcher-like apparatus in ULC; small tub in URC with pillow and figures in water; sky with clouds in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.266","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",6.805542,,
"146621","Sinfonia #7","Graphite and colored pencil on paper"," Drawings; Works on Paper","11 1/2 × 8 5/8 in. (29.2 × 21.9 cm) (image, sheet)","Drawing","North America","United States",,"2006","Not on View","21st century","BR verso, graphite: Sinfonia #7","TL verso [inverted], graphite: Eduardo Santiere / [illeg.] 2006","","","small colored dots and circles; some dots are connected by thin dotted lines; cream colored paper","",,"Gift of JoAnn Gonzalez Hickey","2023.105.76","Artist: Eduardo Santiere","Artist","Argentinian","Argentinian, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",6.805542,,
"146620","Galaxie 500","Graphite and colored pencil on paper"," Drawings; Works on Paper","30 3/8 × 22 3/4 in. (77.2 × 57.8 cm) (image, sheet)","Drawing","North America","United States",,"2009","Not on View","21st century","","verso BR, graphite: \""GALAXIE 500\"" / Eduardo Santiere / [illeg.] 2009","","","image is small dots in gray and various colors forming groups of thin intersecting lines; deckle edge on sides","",,"Gift of JoAnn Gonzalez Hickey","2023.105.75","Artist: Eduardo Santiere","Artist","Argentinian","Argentinian, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",6.805542,,
"146644","Untitled","Graphite and colored pencil on parchment paper"," Drawings; Works on Paper","7 × 7 in. (17.8 × 17.8 cm) (image)
10 × 10 in. (25.4 × 25.4 cm) (sheet)
12 1/2 × 12 1/2 × 1 3/8 in. (31.8 × 31.8 × 3.5 cm) (outer frame)","Drawing","North America","United States",,"2005","Not on View","21st century","donor\'s label BC verso frame: LYNNE WOODS TURNER / 2005 / UNTITLED / PENCIL AND COLORED PENCIL ON PAPER / 10 X 10 / Date Acquired 3/16/2005 / Collection of JOANN GONZALEZ HICKEY","BRC, graphite: LWT","","","regular pattern of small circles and semicircles drawn in pencil and subtle colors of green and yellow; on off-white parchment paper; in modern square blond wood frame, D-rings and wire","",,"Gift of JoAnn Gonzalez Hickey","2023.105.99","Artist: Lynne Woods Turner","Artist","American","American, born 1951","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",6.805542,,
"120444","On to Market","Graphite and colored pencil on Crescent illustration board"," Drawings; Works on Paper","25 7/16 × 22 in. (64.61 × 55.88 cm) (sight)
32 1/8 × 28 9/16 × 1 5/16 in. (81.6 × 72.55 × 3.33 cm) (outer frame)","Drawing","North America","United States",,"2013","G259","21st century","Signature and Edition","LRC, in pencil: [Jodi Webster]","LRC, in pencil: [1/3]","“It is through contemporary interpretation of my distinct lineage that I challenge accepted forms of stereotyping as well as address personal experiences involving tribal identity.” —Jodi Webster","smiling young man, in black and white, wearing a striped tank top and cargo shorts, with a feathered headband, an armlet, a patterned belt, and flowered moccasins in color, riding a bike with bright patterns on the fenders and a small tomahawk attached to the handlebars; scrubby desert landscape with low yellow-tan mountains at horizon line; blue sky with white clouds; light wood frame with Plexiglas","",,"Gift of funds from the Roy Taylor and Catherine Gillis family","2014.95","Artist: Jodi Webster","Artist","American","American (Ho-Chunk (Winnebago) and Potawatomi)","%C2%A9 2013 Jodi Webster","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,true,,"medium:""Graphite and colored pencil""",6.248567,,
"139287","Proof of intaglio key plate at state 7 with hand coloring","Spit bite, step bite aquatint, and drypoint intaglio with graphite and colored pencil on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139287"",""142455"",""142456"",""142457"",""142458""]",,,,,"medium:""Graphite and colored pencil""",4.555489,,
