"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"79241","Standing Soldier","Brush and black ink over black chalk"," Drawings","9 1/8 x 11 3/4 in. (23.18 x 29.85 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscriptions

URC, in pencil (?): illegible inscription; lower edge, in black chalk: illegible inscription","","","","sketchy image of standing soldier in contrapposto pose, with PR leg forward; mounted on another sheet","",,"Gift of Mary and Robyn Campbell","2003.156.34","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4444,6289,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"76596","Bayonnettes intelligentis","Brush and brown ink over graphite"," Drawings","8 1/4 x 5 5/16 in. (20.96 x 13.49 cm)
12 5/16 x 8 3/4 in. (31.27 x 22.23 cm) (mount)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Inscription
bottom edge, in pencil: [Bayonnettes intelligentis (crossed out)/ Formez (illegible, crossed out)/ reh (illegible, crossed out)/ Bayonnettes intelligentis/ Formez a l\' (illegible)]","","","","sketchy image of three standing figures holding drawn swords; large bird before figures at L edge; winged figure at top center; possible drawing on back of sheet","",,"Gift of Mary and Robyn Campbell","2003.156.15","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4020,5604,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"76628","Seated Soldier with Head in Hand","Graphite and brush and brown ink"," Drawings","4 3/4 x 3 5/8 in. (12.07 x 9.21 cm)
6 3/8 x 5 3/4 in. (16.19 x 14.61 cm) (mount)",,"Europe","France",,"20th century","Not on View","20th century","Signature and Inscription
LLC in pencil: [la guerre de 1916-1928]","LRC in pencil: [Luce]","","","sketchy image of seated figure with abstracted features, PR hand under chin, PL elbow resting on leg","",,"Gift of Mary and Robyn Campbell","2003.156.18","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",2590,2889,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"76621","Kneeling Figure","Brush and brown ink over graphite"," Drawings","7 1/8 x 5 in. (18.1 x 12.7 cm)
12 1/16 x 9 5/16 in. (30.64 x 23.65 cm) (mount)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","sketch of figure kneeling before a cross; figure seen from PL side, in profile","",,"Gift of Mary and Robyn Campbell","2003.156.17","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4468,5538,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79243","Seated Soldier","Graphite"," Drawings","5 9/16 x 3 11/16 in. (14.13 x 9.37 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","seated soldier with heavy eyebrows and dark moustache, wearing a helmet and uniform; mounted on blue sheet","",,"Gift of Mary and Robyn Campbell","2003.156.36","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",1816,2696,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79240","Grim Reaper Seated Among Headstones","Brush and black ink over graphite"," Drawings","8 3/4 x 10 3/4 in. (22.23 x 27.31 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscription

on back, in pencil: [D0645 / #6]","","","","seated figure of Grim Reaper with sicle, with headstone at corners; dark clouds in sky","",,"Gift of Mary and Robyn Campbell","2003.156.33","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5004,4188,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"13045","Portrait of Camille Pissarro","Lithograph"," Prints","11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (image)
15 7/8 x 12 1/8 in. (40.32 x 30.8 cm) (sheet)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","Signature","LR, in graphite: Luce","","","","","From ","Gift of Ruth and Bruce Dayton","2000.249","Maker: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Maximilien Luce""",9.4632
"76598","Deux Hommes","Black chalk on paper"," Drawings","6 x 4 in. (15.24 x 10.16 cm) (sheet, irregular)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, in pencil: [Luce]","","","two standing men wearing bowler hats, each with their hands in their pants pockets; man at L seen from back; man at R in profile","","From ","Gift of Mary and Robyn Campbell","2003.156.16","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Maximilien Luce""",9.4632
"124638","Environ de Gisors","Color lithograph"," Prints","10 1/4 × 13 9/16 in. (26.04 × 34.45 cm) (sight)
15 3/8 × 19 1/2 × 3/4 in. (39.05 × 49.53 × 1.91 cm) (outer frame)","Print","Europe","France",,"1897","Not on View","19th century","","LRC, in pencil: [Luce]","","","two figures in a landscape--standing woman at center wearing long blue skirt and white blouse; partially reclining woman to left of standing woman wearing light blue blouse and dark blue long skirt; trees and grass","Bruce B. Dayton, Wayzata, Minn. (inv. no. 62-6); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.51","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Maximilien Luce""",9.4632
"124642","Environ de Vernon","Color lithograph"," Prints","8 1/8 × 13 5/8 in. (20.64 × 34.61 cm) (sight)
15 7/16 × 19 5/8 × 7/8 in. (39.21 × 49.85 × 2.22 cm) (outer frame)","Print","Europe","France",,"1897","Not on View","19th century","","","","","woman wearing a straw hat and a long blue dress seated on the grass in a landscape with two trees; fence in middle ground, URQ","Heinrich Stinnes (died 1932, Cologne, Lugt 176a). Bruce B. Dayton, Wayzata, Minn. (inv. no. 62-5); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.50","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Maximilien Luce""",9.4632
"146541","Coins de Paris - Le Petit Betting","Oil on paper laid on canvas"," Paintings","7 1/2 × 11 1/2 in. (19.1 × 29.2 cm) (sight)
15 × 18 1/2 × 2 in. (38.1 × 47 × 5.1 cm) (outer frame)","Painting","Europe","France",,"1899","Not on View","19th century","","BL, black ink: Luce 1899","","Maximilien Luce takes us to the perphery of the horse racing track at Saint-Ouen in the industrial suburbs of Paris. The man in the foreground lights his pipe and has a copy of a tip sheet in the pocket of his jacket. At right a woman seems to have set down her market basket to buy a tip sheet from a paperboy. Behind the smoker, a couple of men loiter and give the appearance of having lost their wagers. In the background is a large crowd. Some spectators seem to have climbed up on top of the carriages that form a tight row along the pathway.

This is a preparatory study for a lithograph that was part of a portfolio, ""Coins de Paris: Le Petit Betting"" (""Corners of Paris: Small-time Betting""), showing gamblers at the track. Luce had a working-class background and anarchist views. He set his work apart from the typical fare of Belle Époque art, which would show ladies in furs and gentlemen in top hats being part of the whole spectacle. Instead, Luce focuses on the little guy hoping for a break. As such the portfolio fits into the Realist tradition of 19th-century French art.","crowd of people standing or walking on a pink pathway next to a green lawn at R and trees at L; man in foreground has hands to face as if lighting a pipe; man with back facing viewer is carrying two buckets or parcels at mid-ground L; man with hands in pockets at C; in an ornate frame with vegetal motif with gold paint covered antiqued with red, tan, black stippling","",,"Gift of Elie Ballas","2023.106.5","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Maximilien Luce""",9.4632
