"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142626","Corn Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","13 × 4 × 3 in. (33 × 10.2 × 7.6 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","Not on View",,"","","","L2021.153.1 -  L2021.153.5
This gift offers excellent examples of how the Hòpituh Shi-nu-mu (Hopi) have carved katsinam figures for centuries. It is a skill only mastered through a lifetime of dedication, not simply to the craft but also to the culture and society as well. Katsinam are the physical embodiment of the spirits that bring rain and sustenance to the Hopi people. It is a common belief in Native American communities that everything has a spirit. In Hopi culture, spirits of plants, animals, food, and water are brought to life by the katsinam. When choosing the cottonwood root, the carver waits patiently until the wood presents itself to be carved. The spirit of the cottonwood is then given a physical form, to be used in a ceremonial manner or as teaching tools for children. Carvers are limited to carving figures only seen in their own clan societies. Traditional carvings are done with minimal detail. Contemporary carvings, like the ones here, are incised with fine lines and accentuated by paint.  

L2021.153.6
Before creating in clay, Joe Cajero, Jr., sits in a meditative state waiting for the clay to take shape in his mind. His attention to detail is so great, this Koshare’s face would be recognizable in any Pueblo. The Koshare is holding two frogs, one in each hand, with a third frog sitting atop his head. In Pueblo culture, the frog is a connection to nature and represents fertility. Though playful, the Koshare is important to Pueblo culture and ceremony: a spiritual representation of fertility, he is often seen in ceremonial dances celebrating a bountiful harvest.","wooden carving of a figure wrapped in blankets with blunt cut bangs and dark, straight hair wearing a mask in red, teal, white and yellow; imagery on bottom of a figure playing an instrument in silhouette with a corn stalk with four ears of corn in different colors","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.1","Artist: Andy Ricky","Artist","American","American (Hòpituh Shi-nu-mu (Hopi)), died 2009","","Arts of the Americas","In Copyright","valid",4045,7191,1,"1",1,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"142996","Acoma Bowl","Clay"," Ceramics","6 × 8 5/8 × 8 5/8 in. (15.2 × 21.9 × 21.9 cm)","Acoma Bowl","North America","United States","Acoma","20th Century","Not on View","20th Century","","","Signed JL on base with Acoma N. Mex written beneath","","bowl with white ground painted in repeating black geometric pattern (rain patterns); rim curves inward towards the interior of the bowl; base of bowl is painted with washed orange pigment with dark smoke stains; interior of bowls has visible tool marks from the creation process;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.18","Artist: Juana Leno","Artist",,"Haak'u, 20th century","","Arts of the Americas","In Copyright","valid",5537,5537,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143001","Seed jar","Clay"," Ceramics","6 1/4 × 8 1/2 × 8 1/2 in. (15.9 × 21.6 × 21.6 cm)","Seed jar","North America","United States","Jemez","20th C","Not on View","20th C","","","Signed on bottom; Laverne Loretto; Jemez, N.M.;","","Tall high shouldered seed jar with red ground with black pigmented geometric designs painted throughout; blade like pattern (feather pattern) painted on top of jar from rim to shoulder covering half ways around circumference; the other half is painted with various geometric design including a stairstep design at the center; below the shoulder is a series geometric designs including waves and stairstep patterns; repeating half circles (cloud patterns) are paint near the base acting as a border;","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.23","Artist: Laverne Loretto","Artist",,,"","Arts of the Americas","In Copyright","valid",5537,5537,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"142999","Seed jar","Clay"," Ceramics","3 7/8 × 5 5/16 × 5 5/16 in. (9.8 × 13.5 × 13.5 cm)","Seed jar","North America","United States","Jemez","20th C.","Not on View","20th C.","","","Signed on bottom; S. Loretto; Jemez","","High shouldered seed jar with light tan ground and designs painted in dark brown pigment; repeating blade like design (feather design) is painted top side of jar from rim to shoulder; wave like pattern is painted on top side of jar as well as othe geomtric designs; below the shoulder is a series geometric designs paint in dark brown pigment;","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.21","Artist: S. Loretto","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4356,4356,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"142990","Sculpture",""," Sculpture","18 × 18 in. (45.7 × 45.7 cm)","Sculpture","North America","United States","Acoma","Date Unknown","Not on View",,"","","","","Round, carved spindle design with a figure in the center","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",6062,6062,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"142989","Haida wolf bowl with spoon","Wood, pigments"," Sculpture; Tools, Equipment and Utilitarian Objects","6 × 12 × 24 in. (15.2 × 30.5 × 61 cm) (object part, bowl)
14 × 4 in. (35.6 × 10.2 cm) (object part, spoon)","Haida wolf bowl with spoon","North America","United States","Haida","2000","Not on View","20th Century","","","","","Carved wooden bowl; carved wooden spoon in the shape of a tail","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.16a,b","Artist: Jonathan Henderson","Artist","American","American","","Arts of the Americas","In Copyright","valid",8702,4895,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"142630","Chicken Thief","Wood"," Sculpture; Ceremonial Objects","4 × 18 × 3 1/2 in. (10.2 × 45.7 × 8.9 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of a figure diving to catch a chicken; figure is dressed in black and white and has his skin painted with a similar theme; figure has his eyes squeezed closed and his tongue sticks out in concentration; his red boots stick up into the air behind him; he holds a fleeing chicken in his PR hand; chicken is white with a red comb and has his beak open","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.5a,b","Artist: Richard Gorman","Artist",,,"","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",13.222509
"142628","Corn Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","31 1/2 × 14 × 6 in. (80 × 35.6 × 15.2 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of four figures wearing masks and wrapped in blankets; three figures on the front and one on the back; base is made of a wood knot and a bamboo board; a purple butterfly is carved on the lower PL side","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.3","Artist: Pat Howesa Jr.","Artist","American","American (Hopi), active c. 1970s-present","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",13.222509
"142631","3 Frogs","Clay, cloth and beads"," Sculpture; Ceremonial Objects","14 3/4 × 7 1/2 × 8 in. (37.5 × 19.1 × 20.3 cm)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","clay figure of a seated figure holding his hands out; in each hand is a green frog; one frog also perches on the man's two-tailed hat; man is painted in grey and white rings and wears clay-red boots and a grey cloth; a string of white, black and red beads hangs around his neck; no base","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.6","Artist: Joe Cajero Jr.","Artist","American","American (Jemez Pueblo), born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",13.222509
"142629","Hopi Carved Wood Kachina of a Butterfly Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","19 × 10 × 5 in. (48.3 × 25.4 × 12.7 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of a figure with black hair and an intricate headdress; dominate colors are white, black, red and teal; headdress has a half circle on top with white feathers and teal arrows; figure holds two feathers in each hand","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.4","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",13.222509
"142977","Not a Good Day","Color screenprint"," Works on Paper","15 7/8 × 27 5/8 in. (40.3 × 70.2 cm) (image)
18 × 30 1/8 in. (45.7 × 76.5 cm) (sheet)","Print","North America","United States",,"1993","G261","20th century","","BC in pencil: A Thompson Dec 1993 | LR in pencil: \""Not a Good Day\""","LL in pencil: 194/200 | Publisher\'s blindstamp, LRC: Pacific Editions Limited","","eagle and serpent depicted surrounding a whale","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.11","Artist: Art Thompson; Publisher: Pacific Editions Ltd.","Artist","Canadian, 1948–2003","Canadian, 1948–2003","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",13.222509
"142974","Dew Drop","Color screenprint"," Works on Paper","28 × 28 in. (71.1 × 71.1 cm) (image)
30 × 30 in. (76.2 × 76.2 cm) (sheet)","Print","North America","United States",,"1999","G261","20th century","","LR in image, in white ink: Susan A. Point \'99 | BC in image, in white ink: \""DEW DROP\""","LL in image, in white ink: 7/52","","turquoise colored frog with big red eyes","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.8","Artist: Susan A. Point","Artist",,"Canadian, born 1952","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",13.222509
"142988","Hawk Spirt","Color screenprint"," Works on Paper","11 9/16 × 11 3/16 in. (29.4 × 28.4 cm) (sheet)","Print","North America","United States",,"1993","Not on View","20th century","","LR below image, in pencil: Susan A. Point \'93 | BC below image, in pencil: \""Hawk Spirit\""","LL below image, in pencil: 123/199","","circular image on a white sheet of eight hawk heads in brown on a light tan background with red and white accents; a human face with white eyes in center of sheet","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.15","Artist: Susan A. Point","Artist",,"Canadian, born 1952","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"142973","Thunderbird and Lightning Snake","Color screenprint"," Works on Paper","20 7/8 × 20 in. (53 × 50.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","LR below image, in pencil: M. Salazar | BC below image, in pencil: Thunderbird and Lightning Snake","BC below image, in pencil: 153/155 | Publisher\'s blindstamp, LRC: Pacific Editions Limited","This generous gift includes signed works on paper and carvings by various Haida artists, pottery by various Pueblo makers, one work on paper by Pueblo painter Dan Namingha, and one work on paper by an Inuit artist. Each of the Haida prints are depictions of traditional Haida stories and the carvings are wood intricately designed. The pottery is all hand built in the traditional coil method of the Pueblo people from various communities. Each piece of pottery is also painted using natural pigments. The print by Dan Namingha is great example of contemporary Pueblo painting. The Inuit work on paper is a beautiful depiction of a seal mask used in Inuit culture.","Thunderbird and lightning in teal and black depicted in a cream-colored circle","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.7","Artist: Manuel Salazar; Printer: Pacific Editions Ltd.","Artist","Canadian (born United States), born 1966","American, born 1966","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"142986","Honey Bear","Color screenprint"," Works on Paper","15 5/8 × 22 3/4 in. (39.7 × 57.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","LR below image, in pencil: Doug LaFortune | BC below image, in pencil: \""Honey Bear\""","LL below image, in pencil: 117/120","","brown, black, red, and cream-colored image of a brown bear on his back with a red, cream, and black fish leaping above its belly; accents of grass on either side of bear and water spray on either side of fish in green","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.13","Artist: Doug LaFortune","Artist","Canadian, born 1953","Canadian (born United States), born 1953","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"143009","Diving Seal Mask","Color lithograph"," Prints","22 3/8 × 16 5/8 in. (56.8 × 42.2 cm) (sheet) (irregular)","Print","North America","United States","Inuit","1984","Not on View","20th century","","LR in pencil: Chuna | BC in pencil: Diving Seal Mask | LRC in pencil, on verso: 1984 / [copyright symbol in black ink] / Chuna","LL in pencil: 34/50 | LLC on verso, in pencil: 84-10 / Twinrocker feather | LLC on verso: unidentifed blindstamp","","image of a seal with two faces on its back; deckled edges","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.31","Artist: Chuna McIntyre","Artist",,"American, born 1955","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"142987","Harmony","Color screenprint"," Works on Paper","15 1/2 × 22 1/2 in. (39.4 × 57.2 cm) (sheet)","Print","North America","United States",,"c. 1990","Not on View","20th century","","LR below image, in pencil: Doug LaFortune / 90 [?] | BC below image, in pencil: \""Harmony\""","LL below image, in pencil: 141/150","","brown, black, and cream-colored image of a beaver with blue around his eye and a blue branch-like flourish beneath him holding a green branch with two leaves","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.14","Artist: Doug LaFortune","Artist","Canadian, born 1953","Canadian (born United States), born 1953","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"143008","Village",""," Works on Paper","40 × 30 in. (101.6 × 76.2 cm) (outer frame)
30 × 24 in. (76.2 × 61 cm) (image)","Print","North America","United States","Hopi","20th century","Not on View","20th century","","","","","Pueblo village; blue background, tan path in the foreground","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.30","Artist: Dan Namingha","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"142976","Haida Frog",""," Works on Paper","14 × 8 in. (35.6 × 20.3 cm) (image)
18 × 12 × 1 in. (45.7 × 30.5 × 2.5 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","two bronze leafed frogs facing each other embossed on paper","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.10","Artist: Bill Reid","Artist",,"Canada, 1920–1998","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"142975","Frog",""," Works on Paper","10 × 10 in. (25.4 × 25.4 cm) (image)
16 × 16 × 1 in. (40.6 × 40.6 × 2.5 cm) (outer frame)","Print","North America","United States","Haida","20th century","Not on View","20th century","","","","","multi-colored frog","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.9","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
"142985","Frog",""," Works on Paper","12 × 8 in. (30.5 × 20.3 cm) (image)","Print","North America","United States","Haida","20th century","Not on View","20th century","","","","","green and red frog on white ground","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.12","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",12.020463
