"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:whm"
"129649","The Laundresses (Les Blanchisseuses)","Etching and aquatint"," Prints","4 5/8 × 6 1/4 in. (11.75 × 15.88 cm) (image)
4 11/16 × 6 5/16 in. (11.91 × 16.03 cm) (plate)
8 1/2 × 11 3/4 in. (21.59 × 29.85 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","bottom center, in pencil: [illegible] | bottom right, in pencil: [illegible]","","stamp on front, in LRC, in blue ink: FH | stamp on back in bottom center in red ink: Atelier | ED DEGAS","In the 1800s, many artists began to depict the lives of people who worked with their hands for a living. In The Laundresses, Edgar Degas depicts women working and resting in a dank, melancholic space. In the left foreground, one rests, warming herself near a stove with a pyramidal top used to warm irons. At the lower right are large bundles of laundry. In the middle ground, two women work at the ironing board. In an adjacent room in the background, two woman stand in the shadows. In the far room, through the opening above the ironing board, we may be seeing steam rising from the washtubs. Shadowy garments hang to dry from lines above.

Degas reused a copper plate on which Mary Cassatt had previously made an aquatint. Most, if not all, of the aquatint in the image was made by her. Degas worked on the plate through four successive states. This impression is from the fourth state. Mia’s collection also includes the first state (accession number P.75.44). Compare the two to see how Degas changed in his image.","black and white etching; three figures in an interior scene; seated figure, resting her hand on her PL arm, with two other figures standing in front of a window, ironing a garment at a table; black cat sitting on a chair in the bottom right edge; faint image of a figure located beyond a doorway in the ULQ","Estate of Edgar Degas (Paris, 1834-1917), bears his red ink “Atelier Ed.Degas” stamp, bottom center verso, Lugt 657; his sale, Galerie Manzi-Joyant, Paris, November 22-23, 1918, part of lot 95. François Heugel (Paris, 1922-2010, his stamp lower right recto, Lugt 3373. Private collection, Paris [1], until c. 2015, sold to Boerner; (C.G. Boerner, New York, sold to Bergquist); (James A. Bergquist, Newton, MA, 2018)","From ","The John E. Andrus III Endowment Fund","2018.77","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5123,3759,0,"1",1,"Delteil 37; Reed & Shapiro 48 iv/iv",,"[""""]",,,,,"degas",7.1637506,,true,
"8878","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, soft-ground, aquatint, and drypoint"," Prints","12 x 4 15/16 in. (30.48 x 12.54 cm) (plate)
16 1/4 x 8 5/16 in. (41.28 x 21.11 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","Stamp","","Red stamp verso: [Atelier Ed. Degas (L.657)]","In 1865 Edgar Degas joined a group of artists, writers, critics, and collectors who met at Madame Desoye's famous shop, La Porte Chinoise, at 220 rue de Rivoli to discuss and admire Japanese art. The group included Edmond and Jules de Goncourt, Émile Zola, Charles Baudelaire, Edouard Manet, James Tissot, James McNeill Whistler, and Felix Bracquemond. Degas knew many other important collectors of Japanese art, who opened their doors to him. He became a collector himself and at the time of his death his studio held more than 100 ukiyo-e prints. Stylistically, Degas was most impressed by the subtle use of line, unusual organization of space, and unfamiliar foreshortening he found in Japanese art. Mary Cassatt at the Louvre is perhaps his most Japanese-inspired print. The narrow format and up-tilted background plane, the cropped column on the left, the unusual off-center arrangement of the subjects, and the bird's-eye perspective combine to make this an extremely daring composition.","","Hotel Drouet, Nov. 22, 1918, no. 34",,"The Putnam Dana McMillan Fund","P.82.13","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",1952,4296,0,"1",0,"Delteil 29 viii/xx; Adhemar 54 viii/xx; Reed & Shapiro 52 viii/xx",,"[""""]",,,,,"degas",7.1572585,,,
"1256","Picking Apples","Bronze"," Sculpture","17 3/4 x 18 3/4 x 2 1/2 in. (45.1 x 47.6 x 6.4 cm)",,"Europe","France",,"c. 1881","Not on View","19th century","Mark","","37 __ D","During his lifetime, Edgar Degas exhibited only one of his wax sculptures and cast three in plaster. Immediately after his death, 72 of his waxes were cast in bronze editions of 22 to 25 examples each. Given the scarcity of documentary evidence, the original dates of execution for nearly all the waxes are simply not known.","this work was cast in bronze from the terracotta model left in Degas's studio after his death in 1917","",,"Gift of Mr. and Mrs. Justin K. Thannhauser in memory of their son, Heinz","54.34","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2018,1920,0,"1",0,,,"[""""]",,,,,"degas",7.142456,,,
"1428","Achille De Gas","Thinned oil paint over graphite on paper prepared with oil, mounted on canvas"," Drawings","14 1/4 x 9 in. (36.2 x 22.9 cm) (image)
19 3/4 x 14 3/8 x 2 3/8 in. (50.17 x 36.51 x 6.03 cm) (outer frame)","Drawing","Europe","France",,"1868-1872","Not on View","19th century","","","Verso, label, blue-lined, at top, inscribed in pen and brown ink : 81. Degas / Portrait d\'Achille De Gas |  Label, at bottom, inscribed in pen and brown ink: New York / Amerique / [illegible]","Edgar Degas often used his family and friends as models. Here, his younger brother Achille poses as a dapper flâneur, a fixture of Parisian society who watches the urban spectacle with an air of boredom and ironic detachment. Achille himself was something of a pretentious do-nothing, frequently running up debts and engaging in scandalous behavior. (He shot and wounded the husband of a former lover in front of the Paris stock exchange.)

Degas portrays Achille leaning on an umbrella, twisting his hip and pushing his chest forward to emphasize the studied nonchalance of his half-buttoned coat. The sketch is a study for the male spectator in the foreground of the painting At the Races. With eyes downcast and striking a self-consciously debonair pose, the fellow is clearly more interested in being seen than in the action behind him.","standing man wearing top hat leaning on umbrella; as of March 2007 the frame 57.11 ter is used as the current frame per Patrick Noon's approval","René De Gas, brother of the artist, Paris (until 1927; his sale, Hôtel Drouot, Paris, November 10, 1927, no. 81, for Fr. 25,000, to Dale); Chester Dale, New York (1927-44; sale, Parke-Bernet Galleries, New York, March 16, 1944, no. 38, property of ""N.Y. Private Collector"" [Chester Dale], for $1,600, to Seligmann); [Jacques Seligmann & Co., New York, 1944-49; sold February 11, for $4,500, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1949-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5790,9110,0,"1",0,"Lemoisne 307",,"[""""]",,,,,"degas",7.13436,,,
"8879","Nude Woman Standing, Drying Herself","Lithograph"," Prints","13 x 9 5/8 in. (33.02 x 24.45 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","France",,"1891-1892","Not on View","19th century","","","","More than any other artist since Rembrandt, Edgar Degas treated the nude as a naked body rather than as an idealized figure. To 19th-century observers, this appeared revolutionary, a rejection of academic tradition based on the sculpture of ancient Greece and Rome. Female bathers, often in natural but awkward poses that to some seemed inappropriate for public display, formed a large part of his artistic production. In his hands, lithography also took on the casual appearance of a sketch rather than a highly finished drawing.","","[Carstairs Gallery, New York, until 1956; sold May 15, for $1,000, to Mia]",,"The Francisca S. Winston Fund, 1956","P.12,481","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5616,8387,0,"1",0,"Delteil 65 iii/iv; Adhemar 63; Reed & Shapiro 61 iv/vi",,"[""""]",,,,,"degas",7.1189384,,,
"2038","Portrait of Paul Valpinçon","Oil on canvas"," Paintings","15 7/8 x 12 3/4 in. (40.32 x 32.39 cm) (canvas)
24 x 20 3/8 x 3 1/8 in. (60.96 x 51.75 x 7.94 cm) (outer frame)","Painting","Europe","France",,"c. 1855","Not on View","19th century","","no","markings on verso: 
UL stretcher: [Degas/Lemoisne no. 99/ 2144]; [J149]; [Degas 98]
UC stretcher: [A5634]
L stretcher: [4 94](torn at top)
Center stretcher bar: [MIA loan label]; [MIA loan label]","Edgar Degas and Paul Valpinçon had a lifelong friendship that began even before the two became classmates in 1846. In fact, their fathers were friends. Paul’s father, Edouard Valpinçon, played a role in Degas’s artistic development by encouraging the young artist’s interest in the French neoclassical painter Jean-Auguste-Dominique Ingres. Degas’s admiration of Ingres is apparent in the crisp, classicizing manner with which he captured his friend’s likeness in this portrait. 
Many years later, Paul’s daughter, Hortense, recounted the family history of the portrait’s creation. She said it was painted in the courtyard of her grandfather’s Paris home when her father was only twenty-one years old—an age that corresponds with the date of 1855 inscribed, in an unknown hand, on the painting’s reverse.
The portrait remained with Hortense until the 1930s. Eventually it came into the collection of David M. Daniels, a native of St. Paul, who donated it to The Minneapolis Institute of Arts in 1974.","","",,"Gift of David M. Daniels in memory of Frances H. Daniels","74.28","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4474,5571,0,"1",0,,,"[""2038"",""61054""]",,,,,"degas",7.0968137,,,
"7730","Leaving the Bath","Drypoint and aquatint"," Prints","5 x 5 in. (12.7 x 12.7 cm) (plate)
8 x 7 1/4 in. (20.32 x 18.42 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1879-1880","Not on View","19th century","Recto: SOX / L.D. 39-  / LD 39 / 10: etat 5/17 La sortie du Bain [two Illegible letters, possibly E, K] orig de Degas $250 (dollar figure is superimposed over illegible erasures) | 
Verso: [LD 39 x of xvii / yt / Peg]","","","Edgar Degas's fascination with the human figure led him to depict the female bather for almost thirty years. ""The nude has always been portrayed in postures that presuppose an audience,"" he once said. ""But my women are simple, straightforward women, concerned with nothing beyond their physical existence.... It's as though one were peeping through a keyhole.""","Female nude seen from behind as she leaves her bath, with her attendant waiting nearby holding a towel. Not signed. No marks.","Passed down through unidentied family members to Ami Ladd Vitko, Long Lake, Minn.; acquired by MIA, 1990. Previous owner stated that the print had belonged to her great-grandmother, who was thought to have been one of Degas's studio models.",,"The John R. Van Derlip Fund","P.90.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2868,3021,0,"1",1,"Delteil 39; Adhemar 49; Reed & Shapiro 42-undescribed state between xv and xvi/xxii",,"[""""]",,,,,"degas",7.082332,,,
"9210","Four Studies of a Baby's Head","Charcoal"," Drawings","8 7/16 x 12 9/16 in. (21.43 x 31.91 cm)","Drawing","Europe","France",,"c. 1864-1867","Not on View","19th century","","","LR, stamp in red,: ATÉLIER ED. DEGAS  | Lugt 657 | 
Verso, stamp in red, lower edge: SUCCESSION | Lugt 658 bis | partial: ED. DEGAS (cropped)","","","Atélier Degas, Lugt 657, Paris (until 1917); Succession Ed. Degas, Lugt 658 bis. [Sagot-Le Garrec, Paris, until 1925; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes

DeLaittre Fund","25.33","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4556,3000,0,"1",0,,,"[""""]",,,,,"degas",7.0211678,,,
"1931","The Violinist","Charcoal heightened with white chalk on grey laid paper"," Drawings","9 3/8 x 12 1/16 in. (23.81 x 30.64 cm) (image)","Drawing","Europe","France",,"c. 1878-1879","Not on View","19th century","Stamps","","Stamp in red ink, LL [degas] Lugt 658
On verso: Stamp in red ink, LR [ATÉLIER ED. DEGAS] Lugt 657
","","","Atelier Degas, Lugt 657, Paris (until 1919; his estate sale, Lugt 658, Georges Petit Gallery, Paris, atelier sale III, April 7-9, 1919, no. 164.2). Marcel Guérin, Paris (d. 1948). [Charles E. Slatkin Galleries, New York by 1958-59; sold in February to Daniels]; David Daniels, New York (1959-72; gave to MIA)",,"Gift of David M. Daniels in memory of H. D. M. Grier","72.59","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5888,4584,0,"1",0,,,"[""""]",,,,,"degas",7.0083647,,,
"8151","Ballet Dancer in Repose","Charcoal"," Drawings","9 9/16 x 11 7/16 in. (24.29 x 29.05 cm) (irregular)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1880-1882","Not on View","19th century","Signature; Stamp, Inscription","","Estate stamp in red ink, LL [degas] Lugt 658; inscribed in charcoal upper right [repos se caressant le genoux]
On verso: various illegible markings

","","","Edgar Degas, Paris (until d. 1917; his estate sale, Lugt 658, Galerie Georges Petit, Paris, atelier sale III, April 7-9, 1919, no. 109 (lot of four drawings) for Fr 2,000). [Galerie Bernheim-Jeune, Paris]. [Julius Böhler, Munich and Lucerne, until 1926; gave to the MIA]",,"Gift of Julius Boehler","26.10","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4544,3827,0,"1",0,,,"[""""]",,,,,"degas",7.0033445,,,
"50942","Portrait of Edgar Degas","Drypoint"," Prints","8 7/8 x 5 5/8 in. (22.54 x 14.29 cm) (plate)
16 1/16 x 13 13/16 in. (40.8 x 35.08 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Signature; Mark; P.E.","[M. Desboutin]","Watermark: <G> Hard Loeber;
P/E: Marcel Guérin (L. suppl. 1872 b)","","","","From ","Gift of David M. Daniels","P.80.55","Artist: Marcellin Gilbert Desboutin","Artist","French","French, 1823–1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B17",,"[""""]",,,,,"degas",3.9347653,,,
"116172","formerly on Portrait of Mlle. Hortense Valpinçon","wood and gilt"," Storage &amp; Display Furniture",,"Frame","Europe","France",,"c. 1871","Not on View","19th century","","","","Throughout his life, Degas was a frequent guest at Ménil-Hubert, the country estate of his childhood friend Paul Valpinçon. Located in Normandy, Ménil-Hubert offered the artist a pleasant change of scenery and a family of captive yet willing models, whom he depicted on numerous occasions. This portrait of his host’s eldest child and only daughter, Hortense, ranks among the most memorable products of those visits and stands as the most winning depiction of a child from Degas’s long career.
The circumstances surrounding the portrait’s creation were documented in the 1930s during an interview with Hortense, then Madame Jacques Fourchy. She said that, having come to Ménil-Hubert in haste, Degas was without proper canvas and was given a remnant of mattress ticking as a substitute. This account was dismissed by later art historians as a faded anecdote. However, the accuracy of Hortense’s memory was substantiated in 1996 when a pattern of blue-and-white striping was discovered at the taped edges of the canvas.
The portrait remained in the Valpinçon family until 1930, when Hortense sold it to Wildenstein & Co., from whom The Minneapolis Institute of Arts acquired it in 1947.","","",,"The John R. Van Derlip Fund","48.1 ter","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""116172"",""774""]",,,,,"degas",3.5560968,,,
"7868","Ludovic Halévy Finds Mademoiselle Cardinal in the Dressing Room","Aquatint after monotype"," Prints","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (image)
10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (sheet)","Print","Europe","France",,"c. 1880–1883","Not on View","19th century","Signature","Degas","","","black ink; second impression","Ginsburg Print Collection","From ","Gift of Kenneth and Lillian Smith","P.93.21.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Janis 213",,"[""""]",,,,,"degas",3.5013442,,,
"45753","Self Portrait, Winter","Etching"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","","","","","canceled plate","","From ","Gift of David M. Daniels","P.13,342","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 1 v/v",,"[""""]",,,,,"degas",3.4985614,,,
