"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"14543","Snuff Bottle","Ivory, coral"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2 3/8in. (9.2 x 6cm)","Snuff Bottle","Asia","China",,"1890-1930","G216",,"","","","A woman gazes through a window surrounded by the branches of a willow tree. We seem to catch her in a private moment of contemplation. Such poetic depictions of women were popular in Chinese art. The bottle is carved from ivory, an expensive material that was also difficult to carve so elaborately. Nonetheless, the scene is expertly sculpted to give the illusion of depth and shadows.","carved, colored with carnelian top; note the carving","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.30a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"15686","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.5a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",2553,2443,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"604","Box in the Form of Books and Scrolls","Bronze with cloisonné enamel and gilt"," Enamelware","8 x 8-1/4 in. (20.3 x 21.0 cm)","Box","Asia","China",,"18th century","G214","18th century","","","","","Set of six cloisonné boxes in the form of two bundles of books; resting on a stand and surmounted by three picture scrolls, symbolizing learning or literature and painting. Background of enamel work sky blue, known as King-tai Lan blue of King Tai period because it was first produced in this period (1450-56) of Ming Dynasty. Included in the design are rosettes, floral patterns, lotus, and the meander. The three picture scrolls, two side by side and one on top, are tied by a silk scarf wrought in gold. Blackwood stand inlaid with enamelled copper plaque.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.53.2a-e","","Artist",,,"","Asian Art","Public Domain","valid",5972,5972,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"2619","Incense Box and Stand","Carved two-tone lacquer"," Lacquer","1 3/4 x 3 7/8 x 7 1/8 in. (4.45 x 9.84 x 18.1 cm) (a)
1 3/8 x 2 7/8 x 2 7/8 in. (3.49 x 7.3 x 7.3 cm) (b,c)","Incense Box and Stand","Asia","China",,"1820-1851","G210","19th century","","","Tao Kuang mark and reign (1820-1851)
","The boat shape of the incense stand is reminiscent of the great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing. These gardens included extensive planted water courses that accommodated the boating parties of the aristocracy.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",4799,3839,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"2618","Presentation Box and Cover in Tsung Form","Carved tri-color lacquer"," Lacquer","6 1/4 x 9 5/8 x 9 5/8 in. (15.88 x 24.45 x 24.45 cm)","Presentation Box and Cover in Tsung Form","Asia","China",,"1736-1795","G210","18th century","","","","Carved lacquer is an exacting medium that involved building up a considerable thickness through the application of successive layers of lacquer, which is produced from the sap of the sumac tree. By alternating the colors in this lengthy layering process and then carving down to a specific depth to reveal the desired color, artisans were able to create multi-colored scenes. The top of this box presents the auspicious character for spring, above a bowl with symbols of wealth and auspicious emblems. This complex motif is found on many other examples of Qianlong period (1736-95) lacquer.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4977,3963,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"603","Set of four bowls and two cups","Cloisonné"," Enamelware","1 7/8 x 6 5/8 x 6 5/8 in. (4.76 x 16.83 x 16.83 cm)
2 1/2 x 3 3/4 x 3 3/4 in. (6.35 x 9.53 x 9.53 cm)
2 3/4 x 6 x 6 in. (6.99 x 15.24 x 15.24 cm)
2 1/2 x 3 3/4 x 3 3/4 in. (6.35 x 9.53 x 9.53 cm)
2 3/4 x 6 x 6 in. (6.99 x 15.24 x 15.24 cm)
1 7/8 x 6 5/8 x 6 5/8 in. (4.76 x 16.83 x 16.83 cm)","Set of four bowls and two cups","Asia","China",,"1790","G214","18th century","","","","This set of six objects is part of a large number of cloisonné dishes, bowls, and cups produced for the celebration of the Qianlong Emperor’s 80th birthday in 1790.  Each of these heavily gilded bowls and cups is decorated with four medallions, each containing a stylized character which in combination read wanshou wujiang, meaning ""long life without end."" On the bottom of each vessel is carved another four-character inscription, an imperial mark that reads zisun yongbao, ""may sons and grandsons forever treasure”. 

Qianlong himself was involved in the design of the ornaments and the inscription. He wanted the bao (“to treasure”) character – the lower left of the four characters in the inscription - to pictorially combine several other characters appropriate for the auspicious occasion, including “emperor” and “80”. The upward-facing arc at the bottom of the character indicates an old form of Chinese gold currency, implying wealth. The ornaments on the bowls depict stylized scrolling lotus flowers, branches, and leaves. These were extremely auspicious motifs, implying the continuation of the imperial lineage.","Set of six cloisonné bowls of various sizes, lined in mercurial gold plate, and decorated on outside with large single floral motifs in red, blue, green, and yellow on blue ground. Alternating with flowers are Chinese characters in gold on dark blue medallions. Gold meander pattern, ending in reversed dragons' heads and derived from Shang bronze decor, around rim. these bowls part of a ceremonial dinner set made for Chien Lung and having on the bottom of each bowl characters indicating presentation to him.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.53.1a-f","","Artist",,,"","Asian Art","Public Domain","valid",7343,4131,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"2617","Quadrifoil Box, one of a pair","Carved red lacquer (cinnabar)"," Lacquer","4 1/8 x 8 1/4 x 11 in. (10.48 x 20.96 x 27.94 cm)","Quadrifoil Box, one of a pair","Asia","China",,"1662-1722","G210","17th-18th century","","","","This pair of carved lacquer boxes presents scenes of scholars in landscape settings (top panels), and the eight Buddhist auspicious emblems (sides): the wheel, a conch shell, an umbrella, a canopy, a lotus flower, paired fish, a vase, and an endless knot. Pictorial carved lacquer was perfected during the early Ming dynasty (1368-1644) and remained popular into the 20th century. Beautiful and perfectly executed, covered boxes such as these would have held a variety of small objects in a wealthy household.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.1.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",9416,7533,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"549","Brush Washer","Jade"," Tools, Equipment and Utilitarian Objects","4 1/4 x 8 3/4 x 8 3/4 in. (10.8 x 22.23 x 22.23 cm)","Brush Washer","Asia","China",,"18th century","G210","18th century","","","","This brush washer has the form of a hollowed lotus flower surrounded by lotus cupules and half-opened lotus blossoms; incising adds detail to the outer surfaces of the lotus petals. The rim of the vessel is irregularly shaped. The carving of the vessel is simple and rough.","Brush Washer. Bowl of celadon jade carved with flowers, leaves, and bamboo in high relief; incised foliate design on body of bowl which has a shaped rim.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.10","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"524","Water Basin","Jade"," Tools, Equipment and Utilitarian Objects","3 x 9 x 4 3/4 in. (7.62 x 22.86 x 12.07 cm)","Water Basin","Asia","China",,"late 18th century","G210","18th century","","","","This well-carved bowl, which is in the form of an open gourd, is adorned with beautifully carved high relief vines, leaves and bats. The work might have been intended as a brush washer but more likely served a purely decorative purpose as a display item.","Calabash or gourd, white jade, with carvings of plant forms and animals in high relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"525","Ruyi Scepter","Gold and green jadeite"," Ceremonial Objects","25 1/2 x 7 1/2 x 4 in. (64.77 x 19.05 x 10.16 cm)","Scepter","Asia","China",,"18th century","G214","18th century","","","","Symbolic of good wishes to the Chinese, the ruyi (literally ""as you wish"") is a scepter-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Qing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these scepters display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze, and boxwood.","gilt bronze mounted with three emerald green jade plaques. The ruyi was an object much used by the Chinese for presentation purposes, in addition to its regular use as a ceremonial scepter. Former Classification: Jade","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.3","","Artist",,,"","Asian Art","Public Domain","valid",9684,5448,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"324","Snuff Bottle","Cloisonné"," Tools, Equipment and Utilitarian Objects","3 x 1 1/8 in. (7.62 x 2.86 cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","Qing dynasty","","","","","cloisonne top; geometric flower design on light blue ground. (27.1.79 and 27.1.80 are a pair).","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.79a-c","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14444","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/8in. (7 x 3.5cm)","Snuff Bottle","Asia","China",,"1898","G216","Qing dynasty","Signature; Seal","","","","jade top; hand-painted with rock blossoms and citron on one side; eagle and an animal on other side","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.163a,b","","Artist",,,"","Asian Art","Public Domain","valid",2155,3018,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14412","Snuff Bottle","Crystal, glass, ivory"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"1923","G216",,"","","","","snuff bottle; crystal with red top; painted with six figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.132a-c","","Artist",,,"","Asian Art","Public Domain","valid",2866,4013,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14447","Snuff Bottle","Glass, coral, jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 5/8in. (7.3 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1825","G216","Qing dynasty","","","","","coral top; amber colored glass carved on yellow glass; bat symbols","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.168a,b","","Artist",,,"","Asian Art","Public Domain","valid",2297,3216,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14615","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"1875-1925","G216","Qing dynasty","Signature; Seal","","","The vases, plum tree branches, books, rocks, and fruit shown on this snuff bottle are together known as “pure offerings of spring” (suizhao qinggong), a common motif in Chinese painting. These depictions of specific groups of symbolic and functional objects were typically created for the celebration of the New Year; they conveyed good fortune and acted as a reminder for optimism throughout the coming year.","glass, with coating of red lacquer; green jade top; medallions cut from the lacquer; hand-painted scene on glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.192a-c","","Artist",,,"","Asian Art","Public Domain","valid",2354,3296,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14580","Snuff Bottle","Stone, green glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","Snuff bottle. The Chinese call this black amber. Others say that it is coal laqured. Green glass top. Carved with the Peony Tree and the Phoenix.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.65a-c","","Artist",,,"","Asian Art","Public Domain","valid",3113,4358,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14612","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 x 2 1/4in. (7.6 x 5.7cm)","Snuff Bottle","Asia","China",,"1924","G216","Qing dynasty","","","","","rose quartz top; green glass, hand-painted inside; figures and landscape","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.198a-c","","Artist",,,"","Asian Art","Public Domain","valid",2884,4038,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14579","Snuff Bottle","Cinnabar lacquer, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","cinnabar lacquer, carved; jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.64a-c","","Artist",,,"","Asian Art","Public Domain","valid",2368,3315,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14648","Snuff Bottle","Ivory, jade"," Tools, Equipment and Utilitarian Objects","3 3/4 x 1 3/8 in. (9.53 x 3.5 cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","19th century","","","","","carved figure, with carved ivory cap for stopper, studded with jade green; peony in one hand, fan in the other","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.17a-c","","Artist",,,"","Asian Art","Public Domain","valid",2107,3746,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14662","Snuff Bottle","Agate, rose quartz"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"1850-1935","G216","19th century","","","","","Snuff bottle, Agate, pink crystal top. Carved figure of a Monkey.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.236a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14680","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 7/8in. (10.2 x 2.2cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","carved ivory figure; spoon attached to the foot","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",3121,1756,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14797","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","3 3/16 x 1in. (8.1 x 2.5cm)
5/8 in. (1.59 cm) (standard)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff bottle in shape of philosopher with Taolis symbol in one hand; carved pink coral; hat of man is stopper; blue embroidered silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2837,3972,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14780","Snuff Bottle","Porcelain, jadeite"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/8in. (7.9 x 2.9cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"Mark","","on bottom","","","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.84a-c","","Artist",,,"","Asian Art","Public Domain","valid",2946,4124,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"15400","Snuff Bottle","Porcelain, glass"," Ceramics","6 1/4 x 1 1/2in. (15.9 x 3.8cm)","Snuff Bottle","Asia","China",,"1780-1880","G216",,"","","","","Snuff bottle, colored reticulate porcelain. Cover of blue stone fitted with ivory spoon. Conventional design of three-clawed dragon and phoenix in clouds.","",,"Gift of Mr. and Mrs. Augustus L. Searle","31.112.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",2597,3636,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"15381","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 x 1 1/2in. (5.1 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff bottle, carved red coral. Two figures in a boat, one paddles; a fish swims alog side. Flower finial fitted with ivory spoon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","31.112.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2097,2936,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"15675","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.1","","Artist",,,"","Asian Art","Public Domain","valid",3206,2348,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14817","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/2in. (9.5 x 6.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","natural colored ivory carved with numerous figures standing and sitting","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",2724,3814,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14632","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 x 1 7/8in. (7.6 x 4.8cm)","Snuff Bottle","Asia","China",,"1900-1925","G216","Qing dynasty","","","","","blue glass; pink glass top; carved; painted inside black","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.174a-c","","Artist",,,"","Asian Art","Public Domain","valid",2890,4046,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14568","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle. Turquoise. Turquoise top. Carved with figures, children at play.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.249a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14593","Snuff Bottle","Horn, glass"," Tools, Equipment and Utilitarian Objects","4 x 1 1/4in. (10.2 x 3.2cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","antelope horn, carved; green glass top in silver settings","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.51a-c","","Artist",,,"","Asian Art","Public Domain","valid",3004,4205,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14602","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","snuff bottles (double); ivory, carved and painted; ivory tops; two fish, symbol of conjugal felicity","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.50a-d","","Artist",,,"","Asian Art","Public Domain","valid",2206,3088,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14600","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 2 1/8in. (10.2 x 5.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","ivory, carved and colored; carved ivory top; carving represents people struggling against a flood","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.49a-c","","Artist",,,"","Asian Art","Public Domain","valid",2770,3878,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
