"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49995","The Fishermen","Etching in green ink"," Prints","3 1/16 x 6 5/8 in. (7.78 x 16.83 cm) (plate)
5 3/4 x 8 13/16 in. (14.61 x 22.38 cm) (sheet)",,"Europe","France",,"1899","Not on View","19th century","","plate l.l., pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,789","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 161",,"[""""]","artist:""Eugène Béjot""",8.009699
"49990","Pine Trees near Cannes","Etching"," Prints","12 7/8 x 5 7/16 in. (32.7 x 13.81 cm) (plate)
14 1/16 x 6 5/16 in. (35.72 x 16.03 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","","pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,783","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 45",,"[""""]","artist:""Eugène Béjot""",8.009699
"49981","Solferino Bridge","Etching in brown ink"," Prints","9 3/4 x 13 11/16 in. (24.77 x 34.77 cm) (plate)",,"Europe","France",,"1892","Not on View","19th century","","twice: l.rt.; blue pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,777","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L 31",,"[""""]","artist:""Eugène Béjot""",8.009699
"49988","Old House at Nemours","Etching"," Prints","7 11/16 x 10 7/8 in. (19.53 x 27.62 cm) (plate)
9 5/16 x 12 1/8 in. (23.65 x 30.8 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","","on plate l.rt., pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,782","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 71",,"[""""]","artist:""Eugène Béjot""",8.009699
"49978","The Nurse","Etching in bistre"," Prints","5 1/16 x 3 11/16 in. (12.86 x 9.37 cm) (plate)
12 15/16 x 9 3/8 in. (32.86 x 23.81 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","","twice; Lrt, pencil lrt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,775","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L 29 os",,"[""""]","artist:""Eugène Béjot""",8.009699
"49992","The Coast near Cannes","Etching"," Prints","5 11/16 x 9 3/4 in. (14.45 x 24.77 cm) (plate)
7 1/2 x 11 9/16 in. (19.05 x 29.37 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","","twice: plate l.l., pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,786","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 80",,"[""""]","artist:""Eugène Béjot""",8.009699
"50203","Le pont National","Etching"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
10 x 15 3/16 in. (25.4 x 38.58 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","","on plate; pencil l.l.","Watermark: <Eug. Béjot>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.143","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 355 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50200","La Digue, Anvers","Etching"," Prints","5 1/2 x 9 3/4 in. (13.97 x 24.77 cm) (plate)
9 9/16 x 15 in. (24.29 x 38.1 cm) (plate)",,"Europe","France",,"1923","Not on View","20th century","","on plate l.l., pencil l.rt.","Watermark: <Eug. Béjot>","","","","From ","Bequest of Mrs. Charles s. Pillsbury","P.58.142","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 357 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50204","Le Port de Bordeaux","Etching, drypoint"," Prints","9 1/16 x 11 1/8 in. (23.02 x 28.26 cm) (plate)
12 1/8 x 15 3/8 in. (30.8 x 39.05 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","on plate l.ctr.; pencil l.rt.","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.144","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 375 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50233","Paris: Le Quai des Tuileries","Etching"," Prints","8 5/16 x 8 15/16 in. (21.11 x 22.7 cm) (plate)
11 7/8 x 13 5/8 in. (30.16 x 34.61 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","in print, on paper","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.110","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L. 376 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50188","Paris: L'Eglise Saint-Gervais","Etching"," Prints","7 1/16 x 7 9/16 in. (17.94 x 19.21 cm) (plate)
10 7/16 x 12 1/2 in. (26.51 x 31.75 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","on plate l.l.; by hand l.rt.","Watermark: <Eug. Bejot>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.108","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L. 336 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50189","Paris: le Port au Sable","Etching"," Prints","8 7/16 x 9 5/8 in. (21.43 x 24.45 cm) (plate)
12 1/4 x 14 9/16 in. (31.12 x 36.99 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","","in plate and in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.109","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L.348 v/v",,"[""""]","artist:""Eugène Béjot""",8.009699
"50199","Le Pont Corneille et la Cathédral, Rouen","Etching"," Prints","7 x 8 5/16 in. (17.78 x 21.11 cm) (plate)
10 9/16 x 13 1/8 in. (26.83 x 33.34 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","on plate and pencil by hand, l.l.","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.141","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 401 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50195","La Laterne, Quai Henri IV, Paris","Etching"," Prints","10 3/16 x 7 3/4 in. (25.88 x 19.69 cm) (plate)
35 1/4 x 10 9/16 in. (89.54 x 26.83 cm) (sheet)",,"Europe","France",,"1906-1924","Not on View","20th century","","l.rt. and l.l. pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.114","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L. 254 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50197","Les Chaumieres","Etching"," Prints","5 1/16 x 5 7/8 in. (12.86 x 14.92 cm) (plate)
9 x 11 1/16 in. (22.86 x 28.1 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","etching","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.140","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 313 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50192","Bordeaux: le Quai de Bourgogne","Etching"," Prints","7 x 8 9/16 in. (17.78 x 21.75 cm) (plate)
10 3/8 x 13 1/16 in. (26.35 x 33.18 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","on plate l.l.; pencil l.rt.","Watermark: <Eug Bejot>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.112","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L 36 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50191","St. Pierre, Nantes","Etching"," Prints","8 9/16 x 9 1/2 in. (21.75 x 24.13 cm) (plate)
12 1/4 x 14 7/8 in. (31.12 x 37.78 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","in title with title and date, and in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.111","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L 364 v/v",,"[""""]","artist:""Eugène Béjot""",8.009699
"49976","Portrait of Béjot","Etching"," Prints","6 13/16 x 3 5/16 in. (17.3 x 8.41 cm) (plate)
8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","","Plate l.l., pencil l.rt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,774","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 19",,"[""""]","artist:""Eugène Béjot""",8.009699
"49993","L'Estacade","Etching"," Prints","3 1/4 x 5 in. (8.26 x 12.7 cm) (plate)
4 5/16 x 5 3/4 in. (10.95 x 14.61 cm) (plate)",,"Europe","France",,"1896","Not on View","19th century","","l.rt., pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,787","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 134",,"[""""]","artist:""Eugène Béjot""",8.009699
"49979","Le Quai Henri IV (Pont Sully)","Etching"," Prints","7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (plate)
9 7/16 x 15 9/16 in. (23.97 x 39.53 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","lower left corner, recto: NO 3184","on plate Eug. Bejot- Paris 92\"", in pencil l.rt. Eug. Bejot","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,776","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 26",,"[""""]","artist:""Eugène Béjot""",8.009699
"49982","The Viaduct","Etching"," Prints","6 3/4 x 7 13/16 in. (17.15 x 19.84 cm) (plate)
9 9/16 x 14 7/8 in. (24.29 x 37.78 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","","pencil l.rt, on plate l.ctr.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,778","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L 20",,"[""""]","artist:""Eugène Béjot""",8.009699
"49994","The Marie Bridge","Etching"," Prints","6 x 2 9/16 in. (15.24 x 6.51 cm) (plate)
10 1/4 x 4 13/16 in. (26.04 x 12.22 cm) (sheet)",,"Europe","France",,"1897","Not on View","19th century","","plate l.l., pencil l.rt.","","","upright plate","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,788","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 138 ii/ii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50196","Les Thoniers au Port, Concarneau","Etching"," Prints","6 7/16 x 10 in. (16.35 x 25.4 cm) (plate)
10 3/16 x 15 in. (25.88 x 38.1 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","","on plate l.l., pencil l.rt.","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.139","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 406, iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50193","Saint Servan","Etching"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
10 x 14 5/16 in. (25.4 x 36.35 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","on plate l.rt.; pencil l.l.","Watermark: <Eug Bejot>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.113","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 316 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"54079","L 'Avant Port, Dieppe","Etching"," Prints","8 3/8 x 10 7/8 in. (21.27 x 27.62 cm) (plate)",,"Europe","France",,"1930","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.799","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L 416 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50178","The Walled Town, Concarneau","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
7 x 8 13/16 in. (17.78 x 22.38 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","l.rt. plate; l.l. pencil","watermarks: very partial: letters missing possibly T or I","","","",,"Gift of Mrs. Charles S. Pillsbury, 1938","P.11,595","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 396 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50187","Saint-Servan - L'Anse des Sablons","Etching, drypoint"," Prints","6 7/16 x 9 13/16 in. (16.35 x 24.92 cm) (plate)
10 1/8 x 15 1/4 in. (25.72 x 38.74 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","","on plate l.l.; pencil l.rt.","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.60","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 352 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50183","Corneille Bridge and Cathedral, Rouen","Etching"," Prints","7 1/16 x 8 5/8 in. (17.94 x 21.91 cm) (plate)
10 5/8 x 13 1/8 in. (26.99 x 33.34 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","on plate l.rt.; pencil l.l.","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.56","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 401 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50185","Le Pont de la Belle Croix, Nantes","Etching, drypoint"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
10 1/8 x 14 7/8 in. (25.72 x 37.78 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","on plate l.rt.; pencil l.l.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.59","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 365 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50184","The Walled Town, Concarneau","Etching, drypoint"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (plate)
6 x 8 1/4 in. (15.24 x 20.96 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate l.rt.; pencil l.l.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.57","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L 396 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50206","Le Quai de L'Horloge, Paris","Etching"," Prints","10 11/16 x 9 3/8 in. (27.15 x 23.81 cm) (plate)
15 7/8 x 12 3/4 in. (40.32 x 32.39 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","in plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.145","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 312 ii/ii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50208","Les Quais de la Monnaie et de la Grave, Bordeaux","Etching"," Prints","8 5/8 x 10 3/4 in. (21.91 x 27.31 cm) (plate)
12 x 15 1/2 in. (30.48 x 39.37 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","on plate and margin","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.61","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 374 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50209","Concarneau, Le Port et L'église","Etching"," Prints","6 1/2 x 8 1/4 in. (16.51 x 20.96 cm) (plate)
10 1/4 x 13 in. (26.04 x 33.02 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate and in margin","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.62","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 395 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50218","L'Eglise St. Michel, Bordeaux","Etching"," Prints","6 1/16 x 9 7/16 in. (15.4 x 23.97 cm) (plate)
10 15/16 x 15 in. (27.78 x 38.1 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","in plate and pencil-lower right","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.68","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 372 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50211","Les Platanes, Jardin des Tuileries","Etching"," Prints","4 3/4 x 8 5/8 in. (12.07 x 21.91 cm) (plate)
8 1/4 x 13 1/4 in. (20.96 x 33.66 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate, on paper","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.64","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 392 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50216","Marseille: Quai du Port","Etching"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
10 1/8 x 14 15/16 in. (25.72 x 37.94 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","","in print and on paper","Watermark: <Euj Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.67","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 385 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50215","L'Ile La Croix, Rouen","Etching"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)
10 1/4 x 14 15/16 in. (26.04 x 37.94 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","in plate and pencil, lower right","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.66","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 400 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50212","Bayonne: Les Allées marines","Etching"," Prints","5 1/8 x 5 7/8 in. (13.02 x 14.92 cm) (plate)
9 1/8 x 11 1/8 in. (23.18 x 28.26 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","on print, on paper","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.65","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.368 v/v",,"[""""]","artist:""Eugène Béjot""",8.009699
