"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:spookyseason","related:audio-stops","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"91161","Diana Discovers the Pregnancy of Callisto","Pen and black ink and grey wash over pink wash"," Drawings","8 1/16 x 11 1/2 in. (20.48 x 29.21 cm)",,"Europe","Germany",,"16th-17th century","Not on View","16th-17th century","Signature","LLC, in black: [J. Ritterl]","","","ten nude women; woman at right center kneels to assist a swooning woman at left center; swooning woman wears a necklace of large beads","","From ","The Richard Lewis Hillstrom Fund","2004.152.2","Artist: Josef Ritterl","Artist","German","German, died 1622","","European Art","Public Domain","valid",2504,1769,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"97300","Charging Hussar on Horseback","Black and white chalk, brush and gray wash, heightened with white gouache, on blue paper"," Drawings","15 7/8 x 13 in. (40.3 x 33 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","France",,"c. 1805-1810","Not on View","19th century","Signature","LLC, in black chalk: [C Vernet]","Watermark: none seen)","Carle Vernet had a talent for military subjects in a time of intense turmoil. His depictions of the Napoleonic Wars not only capture the violence and magnitude of the conflicts, but also document the military tactics, formations, and technology of the battlefield, along with its culture and fashion. 

Here a dashing hussar is shown charging into battle. Legendary in the Napoleonic era, the hussars had their roots in 15th-century Hungary. Unencumbered by heavy armor, this storied cavalry was fast and daring, leading brash charges into enemy territory while yelling, cursing, and waving their curved sabers. Though the French hussars were predominantly native-born in Vernet’s time, the foreign origins of their force remained essential to their identity.

The hussars’ exoticism was most visible in their elaborate dress, which Vernet meticulously recorded here. Especially distinctive was the tall cylindricall hat, called a schako, adorned with colossal feathers. It and the long mustache made the soldiers instantly recognizable. Their bravery, flamboyance, and wild recklessness gave rise to such sayings as, “A hussar not dead at thirty is a scoundrel” and “Loved by every wife and hated by every husband.”","soldier wearing an elaborate uniform and carrying a curved sword, riding a prancing horse; stormy skies","(William Weston, Gallery, London, in 1987). Sotheby's, London, March 26, 1997, no. 160, bought in; Sotheby's, London, February 25-26, 1998, no. 563, bought in. Private collection, Washington, D.C (until 2005; sold to Graeber); (Conrad R. Graeber Fine Art, Riverwood, Maryland, 2005; sold to MIA).","From ","The Richard Lewis Hillstrom Fund","2005.130","Artist: Carle Vernet","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",7248,9006,0,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"94103","Déjà vu","Graphite, resin, and oil on coated paper"," Drawings; Works on Paper","28 3/8 x 40 1/4 in. (72.07 x 102.24 cm)","Drawing","Europe","England",,"2004","Not on View","21st century","","LLC on back, in pencil: Christopher Cook/ 2004","","Christopher Cook's artistic practice often blurs the distinction between drawing and painting. Working with a liquefied mixture of graphite powder, resin, and oil, Cook draws with bravado and spontaneity, producing painterly-like tonal effects that define his ""graphites."" 

Déjà vu reflects Cook's longstanding fascination with worlds within worlds, especially the formal and psychological qualities of enclosed spaces. Here, he presents a panoramic view from the stage of the ornately decorated, but otherwise empty Paris Opera house. In this enigmatic architectural scene, Cook captures the tension between the experience of déjà vu-something already seen-and how one sees something familiar in a new way. Indeed, the relationship between the observer and the observed is fundamental to Cook's artistic interests.","view from the stage in an elaborately decorated theater; shades of grey, black and white","The artist; [Mary Ryan Gallery, New York]; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.184.2","Artist: Christopher Cook","Artist","British","British, born 1959","%C2%A9 Christopher Cook","European Art","In Copyright","valid",5451,3878,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"102661","Nymph Sitting under a Tree","Color lithograph with hand coloring"," Prints","10 1/2 x 13 1/4 in. (26.67 x 33.66 cm) (image)
13 1/2 x 17 9/16 in. (34.29 x 44.61 cm) (sheet)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","Stamp

","","on back, LRC, stamped twice in purple: COLLECTION/ A CLOT/ ATELIER","","four nudes under a tree, with one standing figure at center; central seated nude has her hands held up to her head; greens, blue, brown and muted flesh tones; sketchy style","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From ","The Richard Lewis Hillstrom Fund","2007.31.2","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",5933,4511,0,"1",1,"Salomon 21; Kunsthalle Bremen 26",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"123913","Untitled","Drypoint and open-bite etching"," Prints","39 1/8 × 26 3/8 in. (99.38 × 66.99 cm) (sheet)
33 7/8 × 14 11/16 in. (86.04 × 37.31 cm) (image)","Print","North America","United States",,"1964","Not on View","20th century","","","","Richard Stankiewicz built his reputation as a sculptor who made assemblages of industrial junk. His occasional forays into print stretched common notions of the medium. Here he distressed a steel plate and printed it in a way that produced a brutal yet lyrical abstract image, simultaneously massive and weightless.

Little is known about Stankiewicz’s prints. He never published them, and they were discovered in his studio after his death. For this untitled work, executed on industrial steel plate, he used blacksmith’s tools and a cutting torch rather than the fine implements customarily employed by printmakers. He cut rough slots near the bottom and a flap at the top, which he folded over like the lid of a can. He brushed and poured acid to create the rivulets that one might read as blood flowing from the wound where he had cut the flap. The rough, doubled-over plate doubled over, proved too jagged for ordinary paper, so Stankiewicz turned to yet another industrial material, rayon filtration cloth available by the roll, which could withstand the torturous printing process.","abstract composition in black set against an ivory background; composition consists of a rectangle with its UL and LR corners carved away; a black bar hovers at top of image; a roughly cut circle, revealing ivory paper below; is positioned in the upper third of the image; a second roughly cut circle in black rests immediately below the top circle as if it’s the remaining flap of paper from the cut; dark stains drip down from the circles","[Charles Young Fine Prints and Drawings, Portland, Conn., until 2016; sold to Mia]","From ","The Richard Lewis Hillstrom Fund","2016.17","Artist: Richard Stankiewicz","Artist","American","American, 1922 - 1983","%C2%A9 Estate Richard Stankiewicz","Arts of the Americas","In Copyright","valid",7131,10277,1,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"125660","Madame Besnard","Etching on cream paper"," Prints","8 5/8 × 7 3/16 in. (21.91 × 18.26 cm) (image)
10 5/8 × 8 3/16 in. (26.99 × 20.8 cm) (plate)
12 × 9 in. (30.48 × 22.86 cm) (sheet)","Print","Europe","France",,"1884","Not on View","19th century","Signature","Signed with initials in plate at lower right: AB. | 1884; signed, at lower right, in pencil: A Besnard","","The French artist Albert Besnard is perhaps best known in Minneapolis for the celebration  of his son that John Singer Sargent recorded in his masterpiece, The Birthday Party (see Mia 62.84). Besnard and his wife Charlotte Dubray, both artists, were friends of the American expatriate painter. 

Besnard was a successful painter and printmaker. His artistic output was highly varied, ranging from decorative wall murals in public buildings to fashionable portraits and intimate studies. Again and again, he returned to the subject of his family; the museum possesses seven etchings representing his wife and children. This portrait from 1884 depicts Madame Besnard in nearly the identical pose that Sargent used the following year in The Birthday Party.","dark-haired woman seen 3/4 from back, with her PR arm resting on a table; black lace or ruffle around neckline of woman's garment; wavy lines in background","Pierre Chahine, Chicago (from the 1970s'). Private collection, Chicago; Armstrong Fine Art, Chicago); sold to MIA, 2016.","From ","The Richard Lewis Hillstrom Fund","2016.107","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",3267,4036,0,"1",0,"Delteil/Godefroy 16, Coppier 13",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"123912","Scuds","Chiaroscuro color woodcut"," Prints","39 1/2 × 23 in. (100.33 × 58.42 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","in pencil at LRC: T Huck 2011; in pencil at bottom center: Scuds","in pencil at LLC: 17/36","The title of Tom Huck’s print—Scuds—refers to a type of tactical ballistic missile developed by the Soviet Union during the Cold War after a design originally conceived by the Nazis. Notoriously inaccurate, scuds served mainly as terror weapons. In Huck’s satirical presentation, an assortment of scuds soar through an interplanetary soup of communication satellites and comically oddball characters that includes a mitre-crowned cleric, a one-eyed astronaut, a gun-toting cowboy, several female nudes, and the prominent figure of Death. Each pilots a missile as it streaks toward its earth-bound target. In the scene’s dark absurdity, Huck exposes the folly of modern warfare.","a supernatural battle takes place in outer space with nude, hooded women, astronauts, and cowboys riding scud missiles; a papal figure giving a blessing with his left hand is riding out of the image frame at bottom center in a rocket ship; there is an alien-like creature in a rocket wrapped with dynamite at center--by far the largest visual element; the surface of a planet at the LL is engulfed in flames and has several mushroom clouds exploding on it; there are various other satellites, planets, and stars peppered throughout the image, which is in black, red, and white","The artist, St. Louis; (Evil Prints, St. Louis); sold to MIA, 2016.","From ","The Richard Lewis Hillstrom Fund","2016.22","Artist: Tom Huck","Artist","American","American, born 1971","%C2%A9 Tom Huck","Arts of the Americas","In Copyright","valid",6384,10698,1,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"95238","Gold Dusk","Acrylic and gold ink over color lithograph"," Drawings; Prints; Works on Paper","22 1/8 x 30 in. (56.2 x 76.2 cm)
32 1/4 x 42 1/2 x 1 5/8 in. (81.92 x 107.95 x 4.13 cm) (outer frame)","Drawing over print","North America","United States",,"1997-2003","Not on View","21st century","","at bottom edge, in pencil: 21/22  May Stevens","","Having first achieved fame for her notorious 1960s-era political and feminist satires, May Stevens has more recently focused on poetic landscapes and the sea as subjects of her work. Gold Dusk is characteristic of these subdued and evocative landscape scenes, which regularly feature women in small boats gliding across bodies of water. As here, Stevens' landscapes often feature text fragments selected from the writings of some of her favorite women authors, such as British novelist Virginia Woolf or feminist theorist Julia Kristeva. Generally indecipherable, these words and phrases are metaphorical, a means of generating feelings and associative meanings. She describes her work as ""Language into visual form, poetry in the ambiguity of shapes, women as signifiers of human agency moving across space and time, propelled by the whisper and cry of lost voices.""

Curiously, Gold Dusk is drawn and painted directly on the surface of an existing color lithograph that Stevens produced and editioned in 1997. The print's title, The Beach at Connemara, refers to a location on the west coast of Ireland.","three canoes, each with two canoeists holding paddles; gold-accented waves and ripples in foreground; blue-grey background water","The artist, Santa Fe, N.M.; [Mary Ryan Gallery, New York]; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.184.1","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Arts of the Americas","In Copyright","valid",4974,3762,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,true,,,,,,,,,,,
"98949","Born","Color lithograph"," Prints","68 x 56 1/4 in. (172.72 x 142.88 cm) (sheet)
72 1/2 x 60 1/2 in. (184.15 x 153.67 cm) (outer frame)","Print","North America","United States",,"2002","Not on View","21st century","
","LRC, in pencil: K.K. Smith 2002","Numbered in pencil, LLC: 28/28
Publisher\'s blindstamp, LL: ULAE","In this imposing color lithograph, Kiki Smith creates a new mythology from the well-known children's folktale ""Little Red Riding Hood."" Smith visually and psycholgically merges human and animal as Red Riding Hood's grandmother fearlessly recovers her young charge from the belly of the now prone wolf. The scene is a metaphor for the rebirth and renewal, but may also represent sexual awakening, a theme common to Smith's work. Here, the figures of the grandmother and child are rendered as artist self-portraits, suggesting the endless cycle of life, death, and rebirth.","woman wearing white dress and red cloak with hood and girl wearing yellow blouse, blue skirt and red cloak with hood emerging from the belly of a dead brown wolf","[Mary Ryan Gallery, New York]; sold to MIA, 2006.","From ","The Richard Lewis Hillstrom Fund","2006.15","Artist: Kiki Smith; Publisher: Universal Limited Art Editions (ULAE)","Artist","German-American","American, born Germany, 1954","%C2%A9 2002 Kiki Smith","Arts of the Americas","In Copyright","valid",4763,5779,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,true,,,,,,,,,,,
"112159","What is an American?","Lithograph on Japan paper, with hand painting in acrylic, chine colle, collage, and metal grommets"," Prints; Collages / Assemblages; Works on Paper","68 x 39 3/4 in. (172.72 x 100.97 cm)","Print and collage","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","2003","Not on View","21st century","","LRC, in pencil: JQS Smith","LLC, in pencil: 6/20","Jaune Quick-To-See Smith is an acclaimed contemporary Native American artist who works in a variety of media. Her work explores important themes of Native American culture like assimilation, tradition, stereotypes, and interactions of contemporary Native Americans in today’s world. The central figure of this work is an anonymous Native American male who wears a bandolier bag, traditional-style choker and necklace, decorated leggings, and a frockcoat. The blood coming out of the figure’s left hand references the colors of the American flag.  Considering that Native Americans volunteer for military service during wartime at a higher rate than any other group per capita, Quick-to-See Smith asks, “Who is an American'”","collage image, with hand painting; headless body in Native American garments with beaded choker and longer necklaces; Xeroxed images in collage around figure, including repeated buffaloes inside boxes, Perrier labels, Bingo cards, moths, Mickey Mouse ears and hand, silhouettes of dolls with thick curly hair, flowers, pineapple labels, hand with religious figures; red, white and blue painted stripes extending from hand near center; text scattered throughout, including large text at bottom: ""What is an American?""; six sheets jointed together, with grommets at top","The artist, New Mexico, 2003-11; [Joe Zanatta Contemporary Art, Shawnee, Kansas, 2011]; sold to MIA, 2011.","From ","The Richard Lewis Hillstrom Fund","2011.53.3","Artist: Jaune Quick-to-See Smith; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3996,6780,0,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,true,true,,,,,,,,,,
