"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:hispanic-american-heritage","list:bhm","list:whm","list:prints-and-drawings-collection-highlights","related:artstories","list:aib-2021-selections","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:pride-month","related:audio-stops","list:nahm","list:handbook","list:diversifying-the-prints-and-drawings-collection"
"77483","Grisettes: (Une botique, quartiev Vivienne.)","Hand-colored lithograph"," Prints","8 5/8 x 7 3/4 in. (21.91 x 19.69 cm) (image)","Print","Europe","France",,"early 19th century","Not on View","19th century","","","","","caricature","","From From ""Tableaux de Paris""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,514","Artist: Ary Scheffer; Lithographer: de Fonrouge","Artist","Dutch","Dutch, 1795–1858","","European Art","Public Domain","valid",7461,5096,0,"1",0,,,"[""""]","lithograph",2.8988879,,,,,,,,,,,,,,,,,
"77213","Chinois de parisiens!","Hand-colored lithograph"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","Signature","Signed: [EM (?)] (Numa?)","","","caricature no. 6","","From From ""Les incroyables de 1832""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,536","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5188,6727,0,"1",0,,,"[""""]","lithograph",2.8988879,,,,,,,,,,,,,,,,,
"77208","Phenomene vivant","Hand-colored lithograph"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 3","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,532","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5181,6881,0,"1",0,,,"[""""]","lithograph",2.8988879,,,,,,,,,,,,,,,,,
"77210","Phenomene vivant","Hand-colored lithograph"," Prints","11 5/8 x 7 1/2 in. (29.53 x 19.05 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 6","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,534","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5241,6967,0,"1",0,,,"[""""]","lithograph",2.8988879,,,,,,,,,,,,,,,,,
"77211","Mode d'hiver","Hand-colored lithograph"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 6","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,535","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5225,6821,0,"1",0,,,"[""""]","lithograph",2.8988879,,,,,,,,,,,,,,,,,
"77209","Phenomene vivant","Hand-colored lithograph"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 5","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,533","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5113,6881,0,"1",0,,,"[""""]","lithograph",2.8988879,,,,,,,,,,,,,,,,,
"116443","Portraait of Michel-Ange",""," Prints","10 3/16 x 8 9/16 in. (25.88 x 21.75 cm) (plate)
11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (sheet)","Print","Europe","France",,"c. 1705","Not on View","18th century","Signature, Title and Inscription

in plate in black: [Gmy(?) de Villain   Mauzaisse/ MICHEL - ANGE.]; in pencil on sheet: [1-32]","See Inscription","","","portrait bust of bearded man with curly hair looking left; 3/4 view; cloak over right shoulder; jacket with high collar and 3 stripes down front","","From ","Gift of John Crosby","P.47.15","Lithographer: Jean Baptiste Mauzaisse","Artist","French","French, 1784 - 1844","","European Art","Public Domain","valid",3991,5181,0,"1",0,,,"[""""]","lithograph",2.8946948,,,,,,,,,,,,,,,,,
"139379","Proof of lithographic green drawing","Lithography with blind embossed plate mark"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.12","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139379"",""142455"",""142456"",""142457"",""142458""]","lithograph",2.6937997,,,,,,,,,,,,,,,,,
"43976","Lithographie No. 26","Color lithograph"," Prints","30 1/8 x 22 1/8 in. (76.52 x 56.2 cm) (image)
30 3/4 x 22 5/8 in. (78.11 x 57.47 cm) (sheet)","Print","Europe","France",,"1969","Not on View","20th century","Inscribed in pencil by unknown hand, verso: Lithographie Rouge

Other inscriptions, verso","Signed in pencil, LR margin: Soulages","Numbered in pencil, LL margin: 83/85","","","Terrence D. Curley, Golden Valley, Minn. given to MIA, 1998.","From ","Gift of Terrence D. Curley","P.98.31.10","Artist: Pierre Soulages; Printer: Mourlot Freres, Paris; Publisher: La Hune, Paris","Artist","French","French, 1919 - 2022","%C2%A9 Pierre Soulages %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",1,"Riviere L28",,"[""""]","lithograph",2.5523734,,,,,,,,,,,,,,,,,
"75334","7 Heures Du Matin. Mlle. de Nisdal, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,084","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3432,4661,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75339","8 Heures Du Matin. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,085","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3511,4635,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75357","11 Heures Du Soir, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,098","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3525,4767,0,"1",0,,,"[""75357"",""75368""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75352","8 Heures Du Soir. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,095","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3576,4719,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75354","9 Heures Du Soir. Mlle Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,096","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75343","11 Heures Du Matin. Mme. Clemence Peyron, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,088","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3442,4661,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75359","4 Heures Du Matin. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,100","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75372","Portrait of Mme. Menessier-Nodier, from Alphabet Varie, Choix de Costumes d'apres nature","Hand-colored lithograph"," Prints","10 3/8 x 7 3/8 in. (26.35 x 18.73 cm) (sheet)",,"Europe","France",,"1831","Not on View","19th century","","","","","","","From Alphabet Varie, Choix de Costumes d'apres nature, (Paris, 1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,111","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",1891,2868,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75341","10 Heures Du Matin. Mme. Neuhaus, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,087","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"76791","Une bonne Mere","Hand-colored lithograph"," Prints","4 1/2 x 4 5/8 in. (11.43 x 11.75 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,518","Artist: Henri Monnier; Lithographer: de Bernard","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",4671,3753,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"107350","Dilettanti","Hand-colored lithograph"," Prints","4 1/2 x 4 5/8 in. (11.43 x 11.75 cm) (image)",,"Europe","France",,"c.1830","Not on View","19th century","","","","","Caricature No. 2","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,519","Artist: Henri Monnier; Lithographer: de Bernard","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6823,5191,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75358","Minuit. Mlle. Annette Boulanger, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,099","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3525,4720,0,"1",0,,,"[""75358"",""75370""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75351","7 Heures Du Soir. Mme. Gide, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,094","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3478,4664,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75347","2 Heure Apres Midi. Mlle. Cecile de Radepont, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,091","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3534,4664,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75346","1 Heure Apres Midi. Mlle. Louise de Radepont, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,090","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3539,4650,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75344","Midi. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,089","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3508,4630,0,"1",0,,,"[""75344"",""75363""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75360","5 Heures Du Matin. Portrait, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,101","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3615,4937,0,"1",0,,,"[""""]","lithograph",2.5382779,,,,,,,,,,,,,,,,,
"75350","4 Heures Du Soir. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,093","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3539,4650,0,"1",0,,,"[""75350"",""75365""]","lithograph",2.5376787,,,,,,,,,,,,,,,,,
"75366","7 Heures Du Soir. Mme. Gide, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,094, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,106","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3613,5285,0,"1",0,,,"[""""]","lithograph",2.5376787,,,,,,,,,,,,,,,,,
"75370","Minuit. Mlle. Annette Boulanger, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,099, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,109","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3564,5313,0,"1",0,,,"[""75358"",""75370""]","lithograph",2.5376787,,,,,,,,,,,,,,,,,
"75806","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","9 7/8 x 7 5/8 in. (25.08 x 19.37 cm) (image)",,"Europe","France",,"October 1838","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,567","Artist: Gerard-Fontallard; Lithographer: Benard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5120,6365,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","lithograph",2.5376787,,,,,,,,,,,,,,,,,
"75368","11 Heures Du Soir. Portrait from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (sheet)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,098, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,108","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",2072,2620,0,"1",0,,,"[""75357"",""75368""]","lithograph",2.5376787,,,,,,,,,,,,,,,,,
