"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"121355","Cupid Whipping a Satyr","Etching"," Prints; Works on Paper","6 5/8 × 8 1/8 in. (16.83 × 20.64 cm) (image)
8 1/2 × 10 1/4 in. (21.59 × 26.04 cm) (sheet)","Print",,,,"c. 1606-1652","Not on View","17th century","Signature, Watermark

in graphite on verso: 45 | 10 | Espanolet[?] | 20-83-12 | 2.6

","monogram in plate: [J(?)L]","watermark: in circle, unidentified","","airborne cupid whipping a satyr who is tied to a tree","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.73","Artist: Formerly attributed to Jusepe (Giuseppe) de Ribera","Artist","","Spanish (active in Italy), 1591-1652","","Prints and Drawings","Public Domain","valid",4358,3553,0,"1",0,"Brown 18 (rejected as Ribera); Bartsch 12 (vol. 10, p. 83) as by Ribera",,"[""""]",,"satyr",5.2447515,,,
"7285","Nymph Astride a Satyr","Etching"," Prints","5 3/8 x 8 1/16 in. (13.65 x 20.48 cm) (plate)
5 3/8 x 8 1/16 in. (13.65 x 20.48 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","Signature

see Signed","in print","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","Mrs. Charles S. Pillsbury Memorial Fund, 1962","P.12,880","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4335,2909,0,"1",0,"RDB I 161 7 i/xi",,"[""""]",,"satyr",5.200156,,,
"125397","A Satyr Family Walking","Etching"," Prints","8 5/8 × 8 11/16 in. (21.91 × 22.07 cm) (image, tondo)
8 5/8 × 8 3/4 in. (21.91 × 22.23 cm) (plate)
8 7/8 × 9 in. (22.54 × 22.86 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","The celebrated Italian artist Stefano della Bella was one of the most accomplished printmakers of the 17th century. He specialized in etching, executing prints distinguished for their liveliness, inventiveness, and atmospheric effects. Della Bella was extremely prolific, producing over 1,000 prints, in which he treated a wide range of subjects—festivals, battles, gardens, operas, ornament. Here he depicts a family of four satyrs out for a leisurely walk in the forest. The mother satyr supports her infant son, who contentedly rides a goat like it’s a latter-day stroller. The baby grasps a small stick as though he were leading the animal. They are followed by the father who carries a basket of grapes on his head. We imagine the family will feast on these fruits and make them into wine to the accompaniment of music from the pipes the father carries at his side. An adorably chubby toddler satyr brings up the rear of the procession, carrying grasses with which he feeds his goat.","round image; family of satyrs with father with panpipes at his PL hip carrying a basket of grapes on his head followed by little boy feeding leaves to a goat; bare-breasted mother guiding a goat on which a smaller child is riding at front of the group at left; two other goats are left; large tree behind figures at center","Augusto Calabi, Milan and Lake Como (until d. 1973); his son, Lorenzo Calabi, Milan and Boston (1973–d. 2016; sold to Bergquist); [James Bergquist, Newton Centre, Mass., 2016; sold to Mia]
","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.106.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2883,2895,0,"1",0,,,"[""""]",,"satyr",5.163614,,,
"107247","Satyr and Faun Embracing","Black chalk"," Drawings","8 1/8 x 6 13/16 in. (20.64 x 17.3 cm) (sheet)
9 15/16 x 8 13/16 in. (25.24 x 22.38 cm) (mount)
15 x 12 in. (38.1 x 30.48 cm) (mat)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription

below image, in brown ink: [d\'apres l\'antique de souvenir]; on verso at bottom, in pencil: [HUBERT ROBERT/1733-1808  ZU K2009/12/15 lett 7]","
","","","male and female figures engaged in sexual intercourse","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.43","Artist: Attributed to Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",2788,3371,0,"1",0,,,"[""""]",,"satyr",5.0531216,,,
"55038","Nymphs and Satyrs Entwined in a Vine","Woodcut"," Prints","20 3/4 x 12 3/4 in. (52.71 x 32.39 cm) (image)
21 5/8 x 13 7/16 in. (54.93 x 34.13 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1525","Not on View","16th century","Mark","","Watermark: Shield of Nuremburg (close to Meder 204 ca. 1566)","This double woodcut is among the earliest surviving wallpaper examples in existence. Sebald Beham found the model for his satyr in a print by his stylistic mentor, Albrecht Dürer. Although this effusive grapevine design was also issued with a black background, these sheets were printed with only the outline, to allow for hand-coloring.","","from collection of Von Lonna, Liphart, Alberdoff, Schloessor, Oppermann and ""D""",,"Gift of Herschel V. Jones, 1925","P.10,492","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4590,3838,0,"1",0,"Pauli, Hollstein 1342; Dodgson 155",,"[""""]",,"satyr",4.548208,,,
"108030","Man and Satyr Fighting over a Nymph","Engraving"," Prints","2 3/8 x 1 5/8 in. (6.03 x 4.13 cm) (plate)
2 9/16 x 1 9/16 in. (6.51 x 3.97 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1525","Not on View","16th century","Signature, Inscription, Stamp

on back, in pencil: [.437] and [9I2398 / 38.]","monogram in plate, upper right: [AA]","on verso, in orange and black: two illegible stamps","During the Renaissance, rich art lovers avidly collected plaquettes, small bronze relief sculptures. Small prints, such as this, may be thought of as paper substitutes, highly portable and affordable to much wider audiences. Whether in paper or bronze, such objects probably sparked conversation among friends and continue to serve as a reminder that not all Renaissance conversation was high minded. Albrecht Altdorfer was among the leading artists of south Germany, and he also played a central role in the government of his hometown, Regensburg.","kneeling nymph with eyes closed and drapery over her lap, her PR arm wrapped around the PL leg of a satyr standing behind her; satyr has PR arm around nymph’s neck, PL arm holding a staff aloft; standing nude man behind satyr with staff held back like a baseball bat","J. P. M. Cerroni (Lugt 1432), Brunn (d. 1826). Albertina, Vienna (until 1922; duplicate, Lugt supp. 5g). Sale, Sotheby's, New York, May 14, 1992, lot 69 (to Rassieur); Tom Rassieur, Boston and Minneapolis (1992-2009; gave to MIA)","From ","Gift of Tom Rassieur in celebration of John E. Andrus III's 100th year","2009.49.1","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2822,4078,0,"1",0,"Bartsch 38, Hollstein 45, Winzinger 164",,"[""""]",,"satyr",4.5386677,,,
"24097","Two Studies of Centaur and Satyrs","Pen and ink and graphite"," Drawings","6 1/2 x 10 3/4 in. (16.51 x 27.31 cm) (irregular)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.15","Artist: Paul Manship","Artist","American","American, 1885 - 1966","","Arts of the Americas","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,"satyr",4.3933654,,,
"51500","Tête de Vieux Satyre","Etching"," Prints","2 11/16 x 2 1/8 in. (6.83 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.126","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1075,1367,0,"1",0,"DeV.-M.353, before number",,"[""""]",,"satyr",4.3933654,,,
"9570","Satyr Drinking (with alternate study of hand)","Graphite on paper"," Drawings","9 11/16 x 9 15/16 in. (24.61 x 25.24 cm) (image)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","Signature","in graphite, LR: [Kley]","","","study of Satyr's upper torso and arms on verso","Carroll T. Hartwell, Minneapolis (MIA curator); given to MIA, 1986.",,"Gift of Carroll T. Hartwell","86.40","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",3610,3385,0,"1",0,,,"[""""]",,"satyr",4.3196664,,,
"48412","Ornamental Ewer in the Shape of a Female Satyr","Etching"," Prints","6 7/16 x 3 1/2 in. (16.35 x 8.89 cm) (plate)",,"Europe","Germany",,"1543","Not on View","16th century","","","","These fantastical vessels, one with a serpent handle (P.68.187) and another with furry legs (P.68.188), hint at the innovations to come from the mind of Augustin Hirschvogel. They were made in 1543, about the time Hirschvogel moved to Vienna after working as a glass painter and cartographer in Nuremberg and present-day Yugoslavia. In Vienna, he used the spontaneity of line exhibited in these ornament prints to create some of the first-ever landscape etchings, helping to establish the genre.","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.188","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",2673,4839,0,"1",0,"B.89; Holl.78; Schw.89; Ill. B. 299",,"[""""]",,"satyr",4.2637897,,,
"53707","A Nymph Alighting on the Arms of Two Satyrs","Etching"," Prints","5 3/16 x 7 13/16 in. (13.18 x 19.84 cm) (plate)
5 5/8 x 8 3/16 in. (14.29 x 20.8 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","","fragment of/ illegible","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","The Mrs. Charles S. Pillsbury Memorial Fund, 1962","P.12,878","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",3994,2758,0,"1",0,"RDB 6 i/ix",,"[""""]",,"satyr",4.029672,,,
"48793","La Satyre et le passant","Lithograph"," Prints","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (plate)
8 11/16 x 9 3/4 in. (22.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1819","Not on View","19th century","Signature","Signature in plate","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,246","Artist: Hyppolite Lecomte","Artist","French","French, 1781 - 1857","","European Art","Public Domain","valid",4346,3881,0,"1",0,,,"[""""]",,"satyr",3.9288046,,,
"74587","The Satyr Funeral from a series of designs for decorative panels","Engraving, black and white"," Prints","12 1/2 x 10 in. (31.75 x 25.4 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","Here the satyrs' music is mournful, for the partially draped satyress at the bottom center appears to have lost her mate. We see the end view of the coffin beneath the stairs where two more grieving satyrs sit. An orchestra and chorus of satyrs occupy the lofty balcony that arcs around the pyramid of the catafalque.  Jean Le Pautre and Jean Berain were both extremely prolific designers of ornament that covered surface of everything from tabletops to tapestries in the homes of French aristocrats and royalty.","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,191","Engraver: Jean Le Pautre; Artist: After Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","European Art","Public Domain","valid",3799,4752,0,"1",0,,,"[""""]",,"satyr",3.7346697,,,
"53037","Apollon et Marsyas, Marsyas le Satyre . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 34","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.33","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3056,2606,0,"1",0,"De Vesme 522 va?/vc",,"[""""]",,"satyr",3.3530414,,,
"53038","Pan et Syrinx, Pan Dieu des Satyres . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.6 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 35","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.34","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2998,2525,0,"1",0,"De Vesme 523 va?/vc",,"[""""]",,"satyr",3.3530414,,,
"81227","Crouching Satyr","Marble"," Sculpture","23 x 12 x 16 in. (58.42 x 30.48 x 40.64 cm)
25 x 12 x 16 in. (63.5 x 30.48 x 40.64 cm) (overall, with base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","This youthful satyr, once part of a complex group, sits on a blocky base and turns his head and body sharply to his right. The remains of his right thigh show that the leg was extended for additional support.
The satyr's general pose, his expression, and the fragmentary hand at the back of his head recall elements of a Hellenistic symplegma, or erotic group. This type of sculptural group involved members of the Dionysian entourage in compositions of closely intertwined limbs and physical struggles.","seated satyr, leaning forward; head turned upward and to PR; mounted on black base","","From ","Gift of Daniel and Jacqueline Rosenthal","2005.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"satyr",3.3194888,,,
"81221","Head of Satyr","Rosso antico (red marble)"," Sculpture","13 1/4 x 8 1/8 x 9 1/4 in. (33.66 x 20.64 x 23.5 cm)
24 1/2 x 8 1/8 x 9 1/4 in. (62.23 x 20.64 x 23.5 cm) (ovarall, with base)
10 1/8 x 8 1/8 x 8 1/8 in. (25.72 x 20.64 x 20.64 cm) (base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","Half man and half animal, satyrs were part of the entourage of Dionysus, the god of wine. They spent their time participating in revels, drinking, and chasing nymphs. This satyr's head is carved from red marble (rosso antico), quarried in the ancient area of Tainaron in the Peloponnesus, the peninsula south of mainland Greece. Because rosso antico is the color of red wine, it was often used for statues of Dionysus and his followers, both man and animal (such as satyrs, fauns, and goats).
Colored marbles, not widely used in Greece until the Hellenistic period, began to appear in Rome in the 2nd century BCE. In fact, it was with the conquest of Greece, Asia Minor, and especially Egypt that the Romans developed a special taste for colored stones, to which they assigned specific meanings.","head with long face; chunky hair, eyes deeply recessed; open mouth with hole; irregular bottom edge; mounted on black polished marble base","","From ","Gift of Daniel and Jacqueline Rosenthal","2006.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"satyr",3.1113575,,,
"52337","Woman, Satyr Child, and Goat in a Landscape, from Vari Capricci (Various Caprices)","Etching"," Prints","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Mark","","Watermarks: LL: [Heiland]; Collector\'s Marks: [AM Zanelti]","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 5","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.5","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5455,4955,0,"1",0,"DeV 7, Rizzi 33",,"[""""]",,"satyr",3.0841873,,,
"90819","The Satyr Family","Etching"," Prints",,,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.70.15","Artist: Jerom Hopfer","Artist","German","German, 1528 - 1563","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 33",,"[""""]",,"satyr",3.0793548,,,
"118869","Cupid and Satyrs","Engraving and etching"," Prints","10 13/16 × 13 3/8 in. (27.46 × 33.97 cm) (image)
11 15/16 × 18 1/2 in. (30.32 × 46.99 cm) (sheet)","Print","Europe","France",,"1766","Not on View","18th century","Signature, Title, Date, and Inscription

In plate in black: [Agostino Carracci Pinxit   G. Vitalba Sculpsit/CUPID & SATYRS./ From the Original Picture by Agostino Carracci in the Collection of Mr. Vandergucht/ (trimmed off...John Rendell excudit 1766]; in pencil on sheet: [1-227]","See Inscription","","","Cupid with two satyrs, one holding cupid's bow and arrow; second holding Cupid's right arm","","From Cabinet Poullain","Gift of John Crosby","P.47.152","Engraver: Giovanni Vitalba; Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"satyr",2.744645,,,
"49604","Family of Satyrs","Etching"," Prints","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,950","Artist: William Unger; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"satyr",2.744645,,,
"48332","The Satyr's Family",""," Prints",,,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","","P.1,425","Artist: Hieronymus Hopfer","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 33; Hollstein 37 ii/ii",,"[""""]",,"satyr",2.744645,,,
"54915","Ornament Design with Nymph and Satyr","Engraving"," Prints","2 7/16 x 2 1/16 in. (6.19 x 5.24 cm) (image, oval)",,"Europe","Netherlands",,"c. 1634","Not on View","17th century","","","","When not attending to the wine god Bacchus, satyrs searched out the company of nymphs. This meticulous engraving by Amsterdam goldsmith Abraham van den Hecken portrays a satyr and nymph in an amorous embrace, framed by cupids and superb half-torso, half-tendril grotesques. Appropriate to the animal pleasures celebrated at center, the design was probably intended for the interior of a shallow gold or silver drinking cup. The inscription reminds us to seize the day. Translated, it reads: ""Our days on earth [are] as an hour.""","from a set of 12","","From ","Anonymous Gift","P.84.71.49","Artist: Abraham van den Hecken","Artist","Dutch","Dutch, active first half of the 17th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.18-29",,"[""""]",,"satyr",2.5016744,,,
