"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57994","Bologna","Etching"," Prints","4 11/16 x 5 1/2 in. (11.91 x 13.97 cm) (plate)
5 1/2 x 6 1/4 in. (13.97 x 15.88 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,011","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"46.  R67 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57710","Notre Dame, Paris","Etching"," Prints","7 1/4 x 9 15/16 in. (18.42 x 25.24 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature","In pencil: [D Shaw MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,983","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R27 ii/iii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57998","Meloncello","Etching"," Prints","6 5/16 x 8 9/16 in. (16.03 x 21.75 cm) (plate)
7 7/8 x 9 3/4 in. (20 x 24.77 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,014","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"49.  R71 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57712","La Petite Forge","Etching"," Prints","5 7/8 x 5 5/8 in. (14.92 x 14.29 cm) (plate)",,"North America","United States",,"1902","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,985","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R42 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57738","The Coal Shop","Etching"," Prints","9 5/16 x 8 11/16 in. (23.65 x 22.07 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,994","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 32",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57464","Tour de Saint-Laurent, Rouen","Etching"," Prints","8 1/2 x 4 1/2 in. (21.59 x 11.43 cm) (plate)
9 3/4 x 5 5/16 in. (24.77 x 13.49 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,967","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 5ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57747","Fishing Boats, BouPognne-sur-mer","Etching"," Prints","4 1/8 x 5 5/16 in. (10.48 x 13.49 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Inscription

Marked on card \""Bateaux le Pêche,
marked on card \""R 49\""","On margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,997","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 49",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57489","Passage du Commerce, Paris","Etching"," Prints","8 3/8 x 6 3/16 in. (21.27 x 15.72 cm) (plate)
8 5/8 x 8 1/4 in. (21.91 x 20.96 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,976","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R19 os",,"[""57489"",""57490""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57717","Le Canal, Charenton","Etching"," Prints","5 13/16 x 6 9/16 in. (14.76 x 16.67 cm) (plate)",,"North America","United States",,"1901","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,988","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 36",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57469","Mill Stream","Etching"," Prints","5 5/16 x 3 11/16 in. (13.49 x 9.37 cm) (plate)
5 1/2 x 3 13/16 in. (13.97 x 9.68 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,969","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R9 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57725","The Sleeping Rag Vendor","Etching"," Prints","7 13/16 x 9 3/8 in. (19.84 x 23.81 cm) (plate)",,"North America","United States",,"1901","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,990","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R38 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57490","Passage du Commerce, Paris","Etching, cream wove paper"," Prints","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (plate)
8 3/8 x 6 3/16 in. (21.27 x 15.72 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature","In pencil at L.R. margin","","","","","From ","
The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,026","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.19 os",,"[""57489"",""57490""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57477","Lion Column, Venice","Etching"," Prints","3 5/8 x 2 in. (9.21 x 5.08 cm) (plate)
4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,972","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 12 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57763","Pavia","Etching"," Prints","7 13/16 x 8 3/8 in. (19.84 x 21.27 cm) (plate)",,"North America","United States",,"1904","Not on View","20th century","Signature
","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,007","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"42.  R63",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57491","The Market, Venice","Etching, on cream laid paper"," Prints","10 3/8 x 14 3/4 in. (26.35 x 37.47 cm) (plate)
10 3/4 x 15 1/8 in. (27.31 x 38.42 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","Illegible watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,042","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ref: R111 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57475","Portal of Ducal Palace - Venice","Etching"," Prints","7 3/4 x 3 15/16 in. (19.69 x 10 cm) (plate)",,"North America","United States",,"1899","Not on View","19th century","Signature","On sheet","","","Touched with red","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,971","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 13 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57761","Ruelle des Pigeons, Rouen","Etching"," Prints","4 3/16 x 2 9/16 in. (10.64 x 6.51 cm) (plate)",,"North America","United States",,"1903","Not on View","20th century","Signature
","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,005","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"40.  R61 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57735","Jack","Drypoint"," Prints","2 1/2 x 3 9/16 in. (6.35 x 9.05 cm) (plate)",,"North America","United States",,"1902","Not on View","20th century","Signature","On sheet and work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,993","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 43",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57992","Le Petit Pont, Pavia","Etching"," Prints","5 1/2 x 4 11/16 in. (13.97 x 11.91 cm) (plate)
6 7/16 x 5 5/8 in. (16.35 x 14.29 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,009","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"44.  R65 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57757","Sketches - Cab Horse, Portrait of Etcher, etc.","Etching"," Prints","4 3/4 x 4 1/4 in. (12.07 x 10.8 cm) (plate)","Print","North America","United States",,"1902","Not on View","20th century","Signature
","On sheet, on etching","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,001","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 51",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57755","Vieux Fort d'Ambleteuse","Etching"," Prints","4 3/4 x 6 5/8 in. (12.07 x 16.83 cm) (plate)",,"North America","United States",,"1902","Not on View","20th century","Signature
","On sheet, on margin","Collector\'s Marks:  red markings","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,000","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 54",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57762","The Builders","Etching"," Prints","3 3/4 x 9 1/4 in. (9.53 x 23.5 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature
","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,006","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"41.  R62",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57708","Forge of the Carmelites, Paris","Etching"," Prints","9 1/4 x 7 7/16 in. (23.5 x 18.89 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature","On margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,982","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R25 i / iii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57760","Saint-Ouen, Rouen","Etching"," Prints","5 13/16 x 7 11/16 in. (14.76 x 19.53 cm) (plate)",,"North America","United States",,"1903","Not on View","20th century","Signature
","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,004","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"39.  R59",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57997","Ferme Toscane","Etching"," Prints","2 15/16 x 6 7/16 in. (7.46 x 16.35 cm) (plate)
4 x 8 in. (10.16 x 20.32 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,013","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"48.  R70",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57714","Moulin St. Maurice","Etching"," Prints","3 1/2 x 3 13/16 in. (8.89 x 9.68 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature","On margin","Watermarks:   <L E T T E R>","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,987","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 44",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57995","San Luca de Colli","Etching"," Prints","8 5/8 x 8 3/4 in. (21.91 x 22.23 cm) (plate)
15 13/16 x 10 1/4 in. (40.16 x 26.04 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From The First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,012","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"47.  R68",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57479","L'Pont St. Michel, Paris","Etching"," Prints","4 7/16 x 5 5/16 in. (11.27 x 13.49 cm) (plate)
5 1/2 x 7 1/4 in. (13.97 x 18.42 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,973","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 17 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57744","La Ruelle du Pêcheur","Etching"," Prints","8 5/8 x 5 7/8 in. (21.91 x 14.92 cm) (plate)",,"North America","United States",,"1902","Not on View","20th century","Signature","On sheet & on work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,996","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R50 vi/vi",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57711","St. Sulpice, La Grande Tour","Etching"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature","In pencil: [D Shaw MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,984","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 28",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57759","La Flèche, Rouen","Etching"," Prints","6 3/4 x 3 in. (17.15 x 7.62 cm) (plate)",,"North America","United States",,"1903","Not on View","20th century","Signature
","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,003","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"38.  R58 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57485","Pont de la Tournelle, Paris","Etching"," Prints","5 7/8 x 6 3/16 in. (14.92 x 15.72 cm) (plate)
6 3/16 x 6 7/16 in. (15.72 x 16.35 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,975","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.18 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57749","Le Petite Passarelle","Etching"," Prints","3 5/16 x 3 5/16 in. (8.41 x 8.41 cm) (plate)",,"North America","United States",,"1902","Not on View","20th century","Signature, Inscription

On card marked \""Etching #3\""","On image, on margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,998","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 53",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57706","Luxembourg Garden","Etching"," Prints","5 1/8 x 5 7/8 in. (13.02 x 14.92 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature, Inscription

Printed on reverse part of Plate III
retrie Description
looks like book page","In pencil signature: [D Shaw MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,980","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.22 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57758","Two Horses","Etching"," Prints","2 3/8 x 3 1/4 in. (6.03 x 8.26 cm) (plate)","Print","North America","United States",,"1906","Not on View","20th century","Signature
","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,002","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 89 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57394","L'Estacade","Etching"," Prints","4 9/16 x 9 13/16 in. (11.59 x 24.92 cm) (plate)",,,,,"1899","Not on View","19th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,965","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 3 i/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58202","In the Tuscan Hills","Etching"," Prints","4 3/8 x 8 1/8 in. (11.11 x 20.64 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","In plate & pencil in lower margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,064","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"96.  R147",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58184","The Boat Builders, Venice","Etching"," Prints","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet","Watermarks:  Yes","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,047","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"79.  R168",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58492","Lauterbrunnen","Etching, printed in green"," Prints","10 7/8 x 14 1/8 in. (27.62 x 35.88 cm) (plate)
11 1/4 x 14 1/2 in. (28.58 x 36.83 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","Signature","On sheet and work","","","","","From ","Bequest of Herschel V. Jones","P.68.326","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rouillier 106 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
