"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:arts-of-americas","list:nahm","related:audio-stops","list:african-art-highlights","list:bhm","list:pride-month","list:highlights-of-the-contemporary-collection"
"120402","Horn container for snuff","Horn, metal, wood"," Accessories","15 1/2 × 11 1/2 × 1 5/8 in. (39.37 × 29.21 × 4.13 cm)","Horn container for snuff","Africa","South Africa","Zulu","late 19th century","Not on View","19th century","","","","","banana shaped container made of ribbed horn, one half light and one half dark in color; stopper in each end; ends of body of container and three straps made of woven brass (?) wire; stoppers are dark in color with an open circular shape at the ends; black mount","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.94.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8148,5961,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",9.5897665,,,,true,,,
"5283","Blade","Metal, wood, leather"," Arms and Armor","25 3/4 x 4 x 1 3/4 in. (65.41 x 10.16 x 4.45 cm)","Blade","Africa","Benin","Fon","19th century","Not on View","19th century","","","","","incised decoration on blade including animal with four spots at top of one side and lizard at top of other side, leather wrapped around handle","",,"Gift of the Ullrich Collection","97.167.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3672,1414,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",9.5897665,,,,,,,
"29667","Power Emblem","Metal, wood, gold foil"," Arms and Armor","47 x 3 1/4 x 8 in. (119.4 x 8.3 x 20.3 cm)","Power Emblem","Africa","Ghana","Asante","13th-20th century","Not on View","13th-20th century","Sticker","","\'120\', beneath lion","","long metal staff, wood lion on top covered with gold foil, blade at bottom with human figure at center; two pieces (staff and gold lion) come appart.","",,"Gift of the Ullrich Collection","97.167.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",9.5897665,,,,,,,
"45840","Woven Bamboo Box","Bamboo, metal, wood"," Bamboo work","6-1/4 x 16-3/8 x 9-3/16 in. (15.9 x 41.6 x 23.3 cm)","Woven Bamboo Box","Asia","China",,"17th century","Not on View","17th century","","","","","small chest with hinged lid; wood, covered with light brown woven bamboo, reinforced with metal edges; 2 elaborate handles on short sides; red wax seal on interior of cover","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2001.37.1","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",9.5897665,,,,,,,
"117003","Long sword","Metal, wood, lacquer, sharkskin, silk"," Arms and Armor","37 3/8 × 3 1/8 × 3 1/8 in. (94.93 × 7.94 × 7.94 cm) (without scabbard)
39 1/4 × 3 1/8 × 3 1/8 in. (99.7 × 7.94 × 7.94 cm) (with scabbard)","Long sword (katana)","Asia","Japan",,"16th century","Not on View","16th century","","Tsuba: Recto: [ 　藻柄子　入道宗典製 ] ; Verso:[  江刕　彦根住 ];","Blade: scratched on inner handle: [RW]","","long sword: black cord wrapped handle; tiny raised emblem of samurai riding horse with bow and quiver on pommel; small metal detail of bow with arrows on either side of handle; relief scene of samurai swimming through water with sword above handle; richly decorated tsuba with scene of waterfall with scholars, trees, and highlighted in thin gold paint; black scabbard with blue and ochre cord","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Raymond and Hanako Weitzman","2013.29.1220a-l","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2896,1936,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",8.417405,,,,,,,
"97803","""Sno Plane"" Sled","Metal, wood, chrome plate, pigment"," Dolls, Toys and Games","8 1/4 x 42 x 22 5/8 in. (20.96 x 106.68 x 57.47 cm)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Label

on bottom, stenciled in yellow: [PAT. NO. / -91796-/ NO. 5683]; on bottom: Yamato label","","See Inscription(s)","","black, red and chrome; three runners on bottom; top slightly tilted upward at front; two ""wings"" at sides, front; ""SNO PLANE"" in black on red at top","","From ","Gift of funds from the Decorative Arts Council","2005.79","Designer: Harold L. Van Doren","Artist","American","American, 1895–1957","","Arts of the Americas","No Known Copyright","valid",4492,3214,1,"1",0,,,"[""""]",,"medium:""Metal, wood""",8.417405,true,,,,,,
"48549","Scepter of Authority","Metal, wood, cloth strips, leather"," Arms and Armor","40 1/2 x 8 3/8 x 8 3/8 in. (102.9 x 21.3 x 21.3 cm)
8 7/8 in. (22.5 cm) (single element, handle)
L.40-1/2 x W.(of blade) 8-3/8 x Dia.(of handle) 8-7/8 in.","Scepter of Authority","Africa","Nigeria","Edo","mid 20th century","Not on View","20th century","","","","","Ceremonial rounded blade with pierced design along rim and in center. Square handle with large open circular finial.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2347,5389,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",8.417405,,,,,,,
"118306","Cylinder","Porcelain with pale bluish glaze (seihakuji); metal; wood"," Ceramics","28 9/16 × 5 3/4 × 8 9/16 in. (72.55 × 14.61 × 21.75 cm)","Cylinder (tōzutsu)","Asia","Japan",,"1986","Not on View","20th century","Signature, Mark, and Stickers","incised under glaze near base: [2/5 S. Fukami]","sticker on back of wedge: [T-1501]; on bottom of base: [16]","","tall, narrow blue cylinder mounted into metal bracket within wooden wedge; a few wavy horizontal lines incised around cylinder with incised spots","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.120","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3000,7560,1,"1",0,,,"[""""]",,"medium:""Metal, wood""",6.0726814,,,,,,,
"118351","Decorative Incense Burner ""Pure""","Porcelain with pale bluish glaze (seihakuji), metal, wood"," Ceramics","28 1/2 × 2 7/8 × 1 3/8 in. (72.39 × 7.3 × 3.49 cm) (without base)
2 5/16 × 7 1/2 × 7 5/16 in. (5.87 × 19.05 × 18.57 cm) (base)
31 × 7 1/2 × 7 5/16 in. (78.74 × 19.05 × 18.57 cm) (with base)","Incense burner (kōro)","Asia","Japan",,"1997","Not on View","20th century","Japanese character stamped in side of metal cover","","sticker on back of wooden base: [T-2083]","","elegant, tall, slender, triangular form rising from wooden base; widens from base to tip; front of tip sweeps downward as if cut away, showing higher back; wooden base; metal cover fits inside porcelain cutaway at top, made of small metal droplet-shaped cylinders housed within metal triangular form; cylinders form peak at center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.153a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",186,448,1,"1",0,,,"[""""]",,"medium:""Metal, wood""",6.0726814,,,,,,,
"111576","Soundsuit","Metal, wood, plastic, pigments, cotton and acrylic fibers"," Sculpture","97 x 48 x 42  in. (246.38 x 121.92 x 106.68  cm) (approx.)
127 1/2 in. (323.85 cm) (height, approx.)","Sculpture","North America","United States",,"2010","Not on View","21st century","","","","Nick Cave makes his Soundsuits from cast-off goods and clothing scavenged from thrift stores, flea markets, auctions, and art fairs. Drawing on his experience as both fiber artist and dancer, each suit is meticulously handcrafted with attention to both design and function. While the Soundsuits work as freestanding sculptures, Cave originally made them to be worn. He has staged numerous events in which the Soundsuits become moveable collages of material and history, each ""enacted"" by a performer who takes on its unique character. 

Cave’s first Soundsuitwas created the early 1990s in response to the racial profiling and beating of Rodney King in Los Angeles by police officers, and the subsequent riots. The Soundsuits have often been described as a protective “second skin.” Cave’s creations allow the wearer to subsume their own identity and to adopt that of the sculpture/garment in a fusion of textile art, sculpture, and performance.","a: wire framework in organic shape with printed tin, plastic and wooden toys and noisemakers attached--Jack-in-the-boxes, various shapes of noisemakers, drums, clickers, tops and tambourines; b: suit installed over black plastic mannequin; colorful sweater fragments pieced together to create a bodysuit with head and face covering; bodysuit covered overall with crocheted doilies and hot pads, embroidered felt fragments and pieced stitched pieces; pink and white doily over face area","","From ","Gift of funds from Alida Messinger","2011.12a,b","Artist: Nick Cave","Artist","American","American, born 1959","%C2%A9 Nick Cave and Jack Shainman Gallery%2C NY","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4681,7166,0,"1",1,,,"[""""]",,"medium:""Metal, wood""",6.0726814,,,,,true,true,true
"5603","Female Doll","Animal hide, beads, animal hair, metal, wood, bone, pigment"," Dolls, Toys and Games","15 3/8 x 10 1/16 x 2 3/8 in. (39.1 x 25.6 x 6.0 cm)","Doll","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","Proper right foot: (dealer\'s tag)","Among the Plains Indians, it was often the grandmother's responsibility to construct a child's first doll. The materials ranged from as basic as a carved stick and buckskin to highly decorated beaded leather.  It was common to see Plains Indian girls carrying dolls in miniature cradleboards on their backs, learning traditional female roles from their mothers. This particular doll was probably not used for play but rather for show.","hair in two braids tied with ribbons, hide cords and metal disks; wearing hide dress with fringe and beads, beaded leggings and beaded moccasins; metal bracelet on each wrist, metal hoop earrings with green beads, beaded choker necklace and longer beaded necklace hanging below waist; stiff leather belt with knife sheath (and removable knife) and fringed pouch; bone tool with beaded cover pinned to proper right hand; beaded facial features","",,"The Robert C. Winton Fund","98.155a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3959,5007,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",6.0726814,,true,,,,,
"5284","Short Sword","Metal, wood"," Arms and Armor","21 x 3 x 1-1/2 in. (53.3 x 7.6 x 3.8 cm)","Short Sword","Africa","Democratic Republic of the Congo","Saka Mongo","mid 20th century","Not on View","20th century","","","","","blade with curved edges; metal bands above wood handle; silver colored section above bands. Arms and Armor-Edged Weapon","","From ","Gift of the Ullrich Collection","97.167.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5270","Sickle Weapon","Metal, wood"," Arms and Armor","35 x 10 3/4 x 1 5/8 in. (88.9 x 27.31 x 4.13 cm)","Sickle Weapon","Africa","Democratic Republic of the Congo","Boa or Ngelima","early 20th century","Not on View","20th century","","","","","long curved blade, small vertical opening and triangular protrusion above handle, one side of blade covered with incised decoration, one line of decoration other side of blade","","From ","Gift of the Ullrich Collection","97.167.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5272","Prestige Utensil for Women","Metal, wood"," Arms and Armor","26 1/2 x 4 x 1 1/4 in. (67.31 x 10.16 x 3.18 cm)","Prestige Utensil for Women","Africa","Democratic Republic of the Congo","Budza","1850-1950","Not on View","19th-20th century","Sticker","","\'43\', on back of blade","","jagged-edged blade, incised, vertical lines on PL side of blade, front and back, brass bands wrapped around top and bottom of handle, exposed sections of handle carved","","From ","Gift of the Ullrich Collection","97.167.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5285","Prestige Battle Axe","Metal, wood"," Arms and Armor","22 1/2 x 1 1/4 x 13 in. (57.15 x 3.18 x 33.02 cm)","Battle axe","Africa","Tanzania","Kwere or Luguru","20th century","Not on View","20th century","","","","","long wood handle with female figure at top; figure's arms are at her sides; blade through her chest. Arms and Armor- Edged Weapons","","From ","Gift of the Ullrich Collection","97.167.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5286","Knife","Metal, wood"," Arms and Armor","24 1/2 x 1 3/4 x 1 7/8 in. (62.23 x 4.45 x 4.76 cm)","Knife","Africa","Angola, Zambia or Democratic Republic of the Congo","Lwena","19th century","Not on View","19th century","","","","","handle with standing turbaned figure, arms at chest; thin metal bands around figure's neck and waist; bands also below figure, just above blade. Arms and Armor- Edged Weapons","","From ","Gift of the Ullrich Collection","97.167.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"129889","Blade","Metal, wood"," Arms and Armor","19 1/2 × 3 5/8 × 2 1/2 in. (49.53 × 9.21 × 6.35 cm)","Blade","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"","","","","dagger; rather wide tapering blade with four pairs of small holes flanking a raised rib; wood handle with tapered wedge shaped top decorated with row of metal brads and vertical row of brads on one side; grip wrapped with metal wire; area of handle attachment to blade is triangular shaped hammered copper-colored metal; brownish patina overall","","From ","Gift of John Taylor and Rachel McNamara","2018.100.10","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"29666","Emblem","Metal, wood"," Arms and Armor","23 3/4 x 2 5/8 x 1 1/8 in. (60.3 x 6.7 x 2.9 cm)","Emblem","Africa","Democratic Republic of the Congo","Mbole","1910-1930","Not on View","20th century","","","","","ornate blade three sets of C shapes on either side, two incised snowflake shapes on each side, connected by vertical line, third snowflake at top, brown metal bands wrapped around handle","","From ","Gift of the Ullrich Collection","97.167.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"29660","Short Sword","Metal, wood"," Arms and Armor","28 x 3 1/4 x 1 3/16 in. (71.1 x 8.3 x 3 cm)","Short Sword","Africa","Democratic Republic of the Congo","Boa","early 20th century","Not on View","20th century","Sticker","","\'42\', on back of blade","","long blade, short handle, incised vertical lines on both sides of blade long lines on top PL side, short lines on bottom PR side, brass cord wrapped around handle","","From ","Gift of the Ullrich Collection","97.167.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"29659","Short Sword","Metal, wood"," Arms and Armor","19 3/4 x 5 x 2 3/4 in. (50.2 x 12.7 x 7 cm)","Short Sword","Africa","Democratic Republic of the Congo","Mbole","1940-1960","Not on View","13th-20th century","","","","","blade two vertical indented lines on one half, copper bands wrapped around handle, weight beneath handle","","From ","Gift of the Ullrich Collection","97.167.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"29664","Saber","Metal, wood"," Arms and Armor","44 x 6 1/4 x 3 1/4 in. (111.8 x 15.9 x 8.3 cm)","Saber","Africa","Côte d'Ivoire","Asante","early to mid 20th century","Not on View","20th century","","","","","wood handle with two white balls, large hinge beneath handle, animal figure between handle and hinge, blade at bottom","","From ","Gift of the Ullrich Collection","97.167.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"29661","Short Sword","Metal, wood"," Arms and Armor","27 x 7 x 3 in. (68.6 x 17.8 x 7.6 cm)","Short Sword","Africa","Democratic Republic of the Congo","Ngombe","1930-1960","Not on View","20th century","","","","","long blade with open circle at top; point between two arms of circle; incised decoration both sides of blade; metal bands above handle; handle two wide circles, small bottom knob. Arms and Armor- Edged Weapons","","From ","Gift of the Ullrich Collection","97.167.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"29663","Curved Sword","Metal, wood"," Arms and Armor","28 1/2 x 9 x 3 1/4 in. (72.4 x 22.9 x 8.3 cm)","Curved Sword","Africa","Democratic Republic of the Congo","Ngombe","1920-1960","Not on View","20th century","Sticker","","\'68\', on one side of blade","","long curved blade, metal bands above handle, incised decoration on blade, including long rectangle on PR side and two shorter rectangle near band","","From ","Gift of the Ullrich Collection","97.167.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5271","Sickle sword","Metal, wood"," Arms and Armor","28 x 13 1/2 x 1 5/8 in. (71.12 x 34.29 x 4.13 cm)","Sword","Africa","Democratic Republic of the Congo","Benza","late 19th century","Not on View","19th century","Sticker","","\'41\', on blade above handle","","long vertical blade, slightly arched; arch completed by round-edge rectangle at top; protrusion above handle on one side of blade; wood handle; metal arch from bottom center of handle up to one side, incised lines on one side of blade; horizontal metal band at top of handle (decorated side)","",,"Gift of the Ullrich Collection","97.167.17","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5266","Sword","Metal, wood"," Arms and Armor","20 1/4 x 6 1/2 x 2 3/4 in. (51.44 x 16.51 x 6.99 cm)","Sword","Africa","Democratic Republic of the Congo","Konda Mongo or Kundu Mongo","early 20th century","Not on View","20th century","","","","","large arch at top of blade curving down, two smaller arches, each curving up, on either side of blade above handle, wood handle, round at base with two horizontal sections at top","",,"Gift of the Ullrich Collection","97.167.11","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5282","Insignia","Metal, wood"," Metalwork","23 1/4 x 6 x 1 3/8 in. (59.06 x 15.24 x 3.49 cm)","Insignia","Africa","Democratic Republic of the Congo","Mbole","first quarter of 20th century","Not on View","20th century","","","","","blade flat scythe shape at top, solid X shapes with double C shapes down sides, wood handle wrapped with metal bands, vertical line of dots down center, each side of blade","",,"Gift of the Ullrich Collection","97.167.38","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"medium:""Metal, wood""",5.9672446,,,,,,,
"5280","Disk-Shaped Knife","Metal, wood, leather"," Arms and Armor","19 1/4 x 10 x 2 in. (48.9 x 25.4 x 5.08 cm)","Disk-Shaped Knife","Africa","Democratic Republic of the Congo","Yanzi","13th-20th century","Not on View","13th-20th century","","","","","wide blade with curved edges and indented line down center; two small protrusions at tip of blade, wood T-shaped handle (round at bottom) wrapped with two bands of leather","","From ","Gift of the Ullrich Collection","97.167.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",4.7948833,,,,,,,
"29670","Short Sword","Metal, wood, leather"," Arms and Armor","22 1/4 x 4 1/8 x 2 3/4 in. (56.5 x 10.5 x 7 cm)","Short Sword","Africa","Democratic Republic of the Congo","Poto","early to mid 20th century","Not on View","20th century","","","","","circle with two openings at bottom of blade, incised decoration on edges of circle and above on one half of blade, bottom of handle covered with leather, leather bands woven over carved section of handle. Arms and Armor-Edged Weapon","","From ","Gift of the Ullrich Collection","97.167.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",4.7948833,,,,,,,
"29665","Sword","Metal, wood, possibly bone"," Arms and Armor","34 1/2 x 5 1/2 x 1/2 in. (87.6 x 14 x 1.3 cm)","Sword","Africa","Angola or Democratic Republic of the Congo","Kongo","18th-19th century","Not on View","18th-19th century","","","","","copy of Portuguese model, long blade, small carved wood handle, scabbard four curved protrusions","","From ","Gift of the Ullrich Collection","97.167.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, wood""",4.7948833,,,,,,,
