"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:whm","list:nahm","list:arts-of-americas","list:eo","list:bhm","list:paintings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:highlights-of-the-contemporary-collection","related:adopt-a-painting"
"113050","Printing matrix","Copper"," Printing Matrices","5 1/8 x 4 1/8 x 1/16 in. (13.02 x 10.48 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a winged elf with a large nose and pointed ears, wearing a cap with a pompon, long neck scarf and very long shoes, seated on a bare branch; text at bottom (in reverse): ""MERRY CHRISTMAS / THE HOLZSCHUHS""","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.47","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3953,4986,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"113049","Printing matrix","Copper"," Printing Matrices","5 3/16 x 4 1/16 x 1/16 in. (13.18 x 10.32 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a silhouette of a walking man wearing a tall top hat and trailing neck scarf, with a cane, carrying a goose in a basket; town buildings behind man in middle ground; verso: shadowy horizontal image (under ink?) of a landscape with trees at left and right","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.46","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4093,5096,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"113047","Printing matrix","Copper"," Printing Matrices","6 x 3 1/2 x 1/16 in. (15.24 x 8.89 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a cottage with two pointed roof turrets, flanked by three very tall trees with thin trunks--one on left, two on right","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.44","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3452,5878,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"113048","Printing matrix","Copper"," Printing Matrices","3 5/8 x 4 1/4 x 1/16 in. (9.21 x 10.8 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of walking man wearing tunic, boots and a tall fuzzy hat, carrying a large sack over one shoulder on his back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.45","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3581,4122,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"112981","Printing matrix for Crooked Man","Copper"," Printing Matrices","4 x 2 7/8 x 1/16 in. (10.16 x 7.3 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","engraved copper plate for printing; illustration of ""Crooked Man"" nursery rhyme, with stooped man walking with crooked cane; cat and mouse on path in front of man; crooked house in URC","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.6","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2855,3937,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"113051","Printing matrix","Copper"," Printing Matrices","3 1/16 x 2 9/16 x 1/16 in. (7.78 x 6.51 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","landscape with tall trees with thin trunks--two at left, one at right--flanking a landscape view with a low horizon line","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.48","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2553,3014,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142247","Printing plate for Russian Girl with Necklace (Sonia Gramatté)","Copper"," Printing Matrices","13 5/16 × 9 9/16 in. (33.8 × 24.3 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 121","LRC in plate: Walter / 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.370","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2812,3747,0,"1",1,"Eckhardt 239 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142244","Printing plate for Sonia, with Head Supported in Hand","Copper"," Printing Matrices","10 11/16 × 8 1/4 in. (27.1 × 21 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 119","LRC in plate: Walter 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.367","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2479,3085,0,"1",1,"Eckhardt 236 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142223","Printing plate for Male Face (Self-Portrait)","Copper"," Printing Matrices","9 3/16 × 6 9/16 in. (23.3 × 16.7 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 78","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.346","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2006,2661,0,"1",1,"Eckhardt 153 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142208","Printing plate for Wait","Copper"," Printing Matrices","10 × 7 5/8 in. (25.4 × 19.4 cm) (plate)","Printing matrix",,,,"1918","Not on View","20th century","URC on small label on wrapping, in blue ink: 60","","","","original copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.331","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2268,2882,0,"1",1,"Eckhardt 124 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142222","Printing plate for Hochkamp II","Copper"," Printing Matrices","7 1/8 × 5 1/8 in. (18.1 × 13 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 43","","","","original copper printing plate; red ink in lower right corner of plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.345","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1623,2136,0,"1",1,"Eckhardt 151 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142242","Printing plate for Hull (Sonia Gramatté)","Copper"," Printing Matrices","10 11/16 × 8 1/4 in. (27.1 × 21 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 101","LRC in plate: Walter 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.365","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2446,3063,0,"1",1,"Eckhardt 234 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142246","Printing plate for Self. Head in Hand","Copper"," Printing Matrices","10 11/16 × 7 9/16 in. (27.1 × 19.2 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 118","ULC in plate: Walter 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.369","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2271,3067,0,"1",1,"Eckhardt 238 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142231","Printing plate for Boy's Head (Self-Portrait), from Das Gesicht (The Face)","Copper"," Printing Matrices","12 13/16 × 9 3/4 in. (32.5 × 24.8 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 74","","","","original copper printing plate from Das Gesicht (plate 8)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.354","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2836,3597,0,"1",1,"Eckhardt 162 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142243","Printing plate for Self. Head in Hand","Copper"," Printing Matrices","10 11/16 × 8 5/16 in. (27.1 × 21.1 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 122","LRC in plate: Walter 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.366","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2477,3089,0,"1",1,"Eckhardt 235 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142220","Printing plate for Man in Front of the Door (recto) and Mrs. R. (verso)","Copper"," Printing Matrices","8 3/8 × 8 3/4 in. (21.3 × 22.2 cm) (plate)","Printing matrix",,,,"1922-1923","Not on View","20th century","URC on small label on recto, in blue ink: 98","","","","original copper printing plate; images on front and back","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.343","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2581,2470,0,"1",1,"Eckhardt 148 (copper printing plate); Eckhardt 152 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142212","Printing plate for Till Uilenspiegel (Self-Portrait)","Copper"," Printing Matrices","12 5/8 × 10 11/16 in. (32.1 × 27.1 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label, in blue ink: 134","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.335","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2998,3475,0,"1",1,"Eckhardt 199 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142227","Printing plate for Bird Girl (Sonia Gramatté), from Das Gesicht (The Face)","Copper"," Printing Matrices","8 3/4 × 8 3/8 in. (22.2 × 21.3 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 97","","","","original copper printing plate from Das Gesicht (plate 4)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.350","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2490,2577,0,"1",1,"Eckhardt 158 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142207","Printing plate for Outcry","Copper"," Printing Matrices","7 11/16 × 5 1/2 in. (19.5 × 14 cm) (plate)","Printing matrix",,,,"1918","Not on View","20th century","URC on small label, in blue ink: 45","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.330","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1731,2268,0,"1",1,"Eckhardt 123 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142229","Printing plate for The Couple (Self-Portrait with Wife), from Das Gesicht (The Face)","Copper"," Printing Matrices","9 5/8 × 10 in. (24.4 × 25.4 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 95","","","","original copper printing plate from Das Gesicht (plate 6)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.352","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2901,2776,0,"1",1,"Eckhardt 160 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142225","Printing plate for Smiling Head (Self-Portrait), from Das Gesicht (The Face)","Copper"," Printing Matrices","10 3/16 × 7 in. (25.9 × 17.8 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 126","","","","original copper printing plate from Das Gesicht (plate 2)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.348","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2134,2964,0,"1",1,"Eckhardt 156 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142245","Printing plate for a portrait of Sonia Gramatté","Copper"," Printing Matrices","12 5/8 × 10 11/16 in. (32.1 × 27.1 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 92","LRC in plate: Walter / 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.368","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2997,3486,0,"1",1,"Eckhardt 237 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142239","Printing plate for The Listener (Self-Portrait in Half Profile)","Copper"," Printing Matrices","10 5/8 × 8 1/4 in. (27 × 21 cm) (plate)","Printing matrix",,,,"1925","Not on View","20th century","URC on small label, in blue ink: 135","LRC in plate: Walter 25","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.362","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2433,3043,0,"1",1,"Eckhardt 197 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142248","Printing plate for Russian Girl with Necklace (Sonia Gramatté)","Copper"," Printing Matrices","13 1/4 × 9 15/16 in. (33.7 × 25.2 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 109","LRC in plate: Walter 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.371","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2861,3709,0,"1",1,"Eckhardt 240 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142224","Printing plate for Man in Room (Self-Portrait), from the series Das Gesicht (The Face)","Copper"," Printing Matrices","11 7/8 × 8 1/2 in. (30.2 × 21.6 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 120","","","","original copper printing plate from Das Gesicht (plate 1)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.347","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2482,3347,0,"1",1,"Eckhardt 155 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142228","Printing plate for Dark Face (Self-Portrait), from Das Gesicht (The Face)","Copper"," Printing Matrices","10 1/4 × 7 1/16 in. (26 × 17.9 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 127","","","","original copper printing plate from Das Gesicht (plate 5)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.351","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2134,2932,0,"1",1,"Eckhardt 159 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142238","Printing plate for Self-Portrait","Copper"," Printing Matrices","10 11/16 × 8 5/16 in. (27.1 × 21.1 cm) (plate)","Printing matrix",,,,"1925","Not on View","20th century","URC on small label, in blue ink: 39","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.361","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2439,3051,0,"1",1,"Eckhardt 196 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142240","Printing plate for Head Resting in Hand (Self-Portrait)","Copper"," Printing Matrices","10 5/8 × 8 5/16 in. (27 × 21.1 cm) (plate)","Printing matrix",,,,"1925","Not on View","20th century","URC on small label, in blue ink: 117","LRC in plate: Walter 25","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.363","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2449,3051,0,"1",1,"Eckhardt 198 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"142234","Printing plate for Tired Man (Self-Portrait)","Copper"," Printing Matrices","8 1/2 × 6 9/16 in. (21.6 × 16.7 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label, in blue ink: 77","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.357","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1991,2485,0,"1",1,"Eckhardt 166 (copper printing plate)",,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
