"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"90897","Bag","Beads, animal hide, cotton"," Beadwork; Accessories","8 7/8 x 11 3/8 x 1/4 in. (22.54 x 28.89 x 0.64 cm) (without straps)","Bag","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","rectangular beaded panel backed with thin hide panel; two thin loop straps; geometric beadwork in block and diamond designs with pink ground","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,3618,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90896","Pair of Leggings, from a three-piece costume","Beads, cotton, animal hide"," Beadwork; Accessories","12 1/4 x 15 11/16 in. (31.12 x 39.85 cm) (unfolded, each)","Leggings","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","three geometric design motifs on each; beaded overall with light blue beaded background; blue cotton edging; pink floral printed fabric on back; six ties on each","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.2.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5310,2760,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90895","Belt, from a three-piece set","Beads, cotton, animal hide"," Beadwork; Accessories","37 3/8 x 4 in. (94.93 x 10.16 cm) (without ties)","Belt","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","geometric design beaded overall in ""bow tie"" and triangle motif on light blue beaded ground; pink floral printed fabric on back; four ties","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5377,1173,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"91011","Horse Crupper","Animal hide, cotton, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","40 1/8 x 12 3/16 x 2 1/2 in. (101.92 x 30.96 x 6.35 cm) (including top loop)","Crupper","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","lower section is rawhide triangle, split at top to near bottom, with hole at bottom; decorated with triangles and blocks in red, blue, green and yellow; top section of tan cloth with hanging loop and padded top section; two straps of linear beadwork in red, blue and yellow","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"91008","Wedding Blanket","Animal hide, beads, bells"," Beadwork; Ceremonial Objects","46 1/2 x 65 1/2 in. (118.11 x 166.37 cm) (without ties)","Blanket","North America","United States","Apsáalooke (Crow)","19th century","Not on View","19th century","","","","","large piece of hide with ties at top; separated strips of beads- five narrow strips with bands of color followed by wider strips with diamond and triangle designs; larger bead and bell pendants at bottom; ""DOES ANYTHING"" written and incised in green at top back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90983","Tipi Bag","Animal hide, beads, metal bugle beads, horsehair, cotton"," Beadwork; Tools, Equipment and Utilitarian Objects","12 1/4 x 18 x 2 1/2 in. (31.12 x 45.72 x 6.35 cm)","Bag","North America","United States","Apsáalooke (Crow)","c. 1875-1900","Not on View","19th century","","","","There are two extremes to Apsaalooka beadwork; highly or minimally decorated items. Most beaded objects are highly decorated, with fields of color over its entire surface.

But the Apsaalooka are the masters of creating elegant minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated pattern, both vertically and horizontally create a well-balanced and symmetrical surface.","pouch with flap closure at top with three ties; ten identical separated stripes of multicolored beads in block design; one stripe on flap; cross motif beadwork, with bugle beads embellished with yellow horsehair, at sides; cloth back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4782,3546,0,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90978","Awl Case","Animal hide, beads, metal bugle beads"," Beadwork; Tools, Equipment and Utilitarian Objects","8 1/16 x 1 1/2 x 1 in. (20.48 x 3.81 x 2.54 cm) (without fringe and tie)","Awl Case","North America","United States","Apsáalooke (Crow)","19th-20th century","Not on View","19th-20th century","","","","","blue, pink and white striped case with metal bugle beads attached to leather fringe; six large blue beads on tie; cover pulls back but is attached to case","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5381,2412,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90968","Loop Necklace","Animal hide, beads, shell, metal, cotton (?)"," Beadwork; Adornment","31 in. (78.74 cm) (from neckstrap to pompon)","Necklace","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","thirteen graduated beaded loops in blue and white with red ends attached to strips of hide; black, red and gold beaded pendants on outer edge of hide strips; ring with painted thimble and yarn pompon at center bottom; round shell accents at top of hide strips","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5010,3498,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90967","Shirt","Animal hide, beads, fur and animal pelts (ermine), felt, cotton"," Beadwork; Clothing","35 x 56 in. (88.9 x 142.24 cm) (including sleeve fringe)","Shirt","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","rectangular beaded panels (predominately blue) at front and back neck openings, with linear motifs; beaded strips (predominately blue) at sleeves and over shoulders; fur strips and pelts hang in pendants- white","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4381,2988,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90965","Elk Tooth Dress","Cotton, elk teeth"," Clothing","44 x 51 1/2 in. (111.76 x 130.81 cm)","Dress","North America","United States","Apsáalooke (Crow)","c. 1910","Not on View","20th century","","","","","red fabric with beige fabric trim; numerous elk teeth in radiating pattern on sleeves, front chest and upper back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4128,6679,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90964","Saddle Blanket","Cotton, felt, beads, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","30 5/16 x 53 1/8 in. (76.99 x 134.94 cm) (without fringe)","Saddle Blanket","North America","United States","Apsáalooke (Crow)","c. 1880s","Not on View","19th century","","","","","tan fabric; beaded blue and red felt strips at one edge and corners; linear design beadwork; blue and green plaid flannel on back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5062,5046,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90963","Parfleche","Animal hide, pigment"," Leatherwork","29 x 13 9/16 x 4 1/2 in. (73.66 x 34.45 x 11.43 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90961","Parfleche","Animal hide, pigment"," Leatherwork","29 5/16 x 13 5/16 x 4 in. (74.45 x 33.81 x 10.16 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90952","Saddle","Animal hide, wood, beads, cotton cloth, felt, wool, metal"," Leatherwork; Beadwork; Tools, Equipment and Utilitarian Objects","18 3/4 x 21 1/8 x 9 in. (47.63 x 53.66 x 22.86 cm) (body only)","Saddle","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","","wood base covered in animal hide, with softer hides at top front and top back; attached wooden stirrups with white beading- one stirrup has hanging beaded panel; strap extends around belly of horse with decorative red and purple braided fringe","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"115815","Fall","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","After graduating from college at Montana State University-Bozeman, Wendy Red Star moved to Los Angeles, where she was struck by the lack of natural environment. Lonesome for home, she wandered into the Natural History Museum of Los Angeles to explore any Native American exhibits. To her surprise, she saw a pair of moccasins that was created by one of her ancestors on display. She was taken with the dioramas in the museum. 

She explores issues of display, representation of Native American culture, and authenticity, in her The Four Seasons series.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: inflated elk, dried flowers, buffalo skull, and colored leaves; painted landscape backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3342,3188,1,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"115816","Winter","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","","Native American woman in traditional dress sits on ground holding a styrofoam ball surrounded by artificial and natural props: crows, cardinals, packing peanuts, marshmallows on branches, buffalo skull, and black cloth pond; painted backdrop of dark clouds and trees","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.2","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3633,3180,1,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"115817","Spring","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Wendy Red Star is a rising artist in contemporary Native American art world. Born and raised on the Crow Indian Reservation in south-central Montana, Red Star grew up engrossed in the lifestyle of her people. The focus of most of her work is the intersection between life on the Crow Reservation and in the off-reservation world. She considers herself a Crow (Apsaalooka) Indian cultural archivist speaking about her experiences in today's society.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: white flowers scattered on green turf, young deer at left, coyote at right, pink flowers, butterfly; lake and mountains as backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.3","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3440,3001,1,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"115818","Indian Summer","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 22 in. (53.34 x 55.88 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Through her work, Wendy Red Star explores issues of authenticity and representation.  In these pseudo-dioramas, using kitschy wallpaper, plastic animals and artificial plants, the artist poses wearing her traditional Apsaalooka (Crow) regalia, the same type of garments her ancestors wore.  These photographs blur the line between stereotype and reality, from Native American as scenery to fabricated Hollywood sets, and from authenticity to Western fantasy.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: buffalo skull at right, buck at left, cattails, flowers; lake with reflection of snow-capped mountains and pine trees","","From ""The Four Seasons' series","Bequest of Virginia Doneghy, by exchange","2012.69.4","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3626,3184,1,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"3894","Robe with horse-capture and battle scenes","Buffalo hide, pigment"," Paintings","80 x 90 in. (203.2 x 228.6 cm)
9.5 lbs. (4.3 kg)","Robe with horse-capture and battle scenes","North America","United States","Apsáalooke (Crow)","c. 1875","Not on View","19th century","","","","","irregular hide shape","",,"Gift of funds from Lisa Dayton","89.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",4699,3822,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"5622","Toy Cradleboard and Baby Doll","Animal hide, beads, animal hair, fabric"," Dolls, Toys and Games; Beadwork","11 1/2 x 4 1/8 x 2 1/4 in. (29.2 x 10.5 x 5.7 cm)  (overall, without fringe)","Cradleboard and doll","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th-20th century","","","dealer\'s tag, at top fringe","Apsaalooka parents provided many toys for their children. The nature of these gifts insured that when children became adults, they would be honorable members of the community.  Constructed like a full-size one and decorated with classic Apsaalooka designs, this miniature cradleboard has a small removable doll with buffalo hair. This piece and the doll may have been created to teach young children the importance of being a good parent.","baby with long hair wrapped in black cloth fits into hide covered cradleboard decorated with beads at head and foot and on tie bands and fringe at top and bottom","",,"Gift of Herb Dorr, Assiniboine","98.185a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2956,4825,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90973","Mirror Case","Animal hide, beads, cotton, felt, bells"," Beadwork; Accessories","9 5/16 x 5 3/4 in. (23.65 x 14.61 cm) (pouch only)","Mirror Case","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","Apsaalooka women created beautifully adorned objects that were used by men.  Basic Apsaalooka design elements include the hourglass shape, which is often outlined by a single row of white beads.  This simple line of beads has a significant visual effect of separating the foreground and background designs.  This technique, combined with typical Apsaalooka color palette of pink, light blue and green, makes the decorated surface designs radiate.

Many Plains tribes, including the Apsaalooka, added long leather fringe to large bags.  The fringe's movement attracts attention to the object and provides contrast and balance found in the beaded designs that adorn the central body of the bag.  Colored thread or wool was added at the top of the fringe near the beaded design, providing a visual transition from the bag's colorful main panel to the neutral shade of the fringe.","beaded pouch, predominately green and pink on one side, with geometric designs; short red and blue strap with geometric beaded details and bells; long fringe at bottom with cloth details at top of fringe","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2921,6980,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"61030","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 1/2 x 4 x 4 in. (26.67 x 10.16 x 10.16 cm) (a, left)
10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","tanned hide soles and uppers; geometricized floral beaded design on vamps; beaded stripes around heels; blue and red cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4670,2793,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"89935","Riding Quirt","Wood, animal hide, cloth, brass tack"," Tools, Equipment and Utilitarian Objects","38 13/16 x 1 3/8 x 1 3/8 in. (98.58 x 3.49 x 3.49 cm)","Quirt","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","Men created riding quirts, and they were used to make a horse go faster, as well as a weapon during battle.  The zig-zag design of the quirt may reference the jagged edges of lightening.  Many tribes reference this importance force in their artworks, which pay respect to the natural world around them.","wood handle carved with repeating cone shapes above handle; two switches of braided hide attached above handle with red and green cloth","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.68.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"89934","Buffalo Hair Rope","Buffalo hair"," Tools, Equipment and Utilitarian Objects","405 in. (1028.7 cm) (a)
21 1/2 in. (54.61 cm) (b)","Rope","North America","United States","Apsáalooke (Crow)","20th century","Not on View","20th century","","","","","braided dark brown rope, knotted at ends- one long piece tied with shorter section","",,"Gift of funds from Beverly N. Grossman","2004.68.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
