"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:whm","list:eo"
"123335","Moses and the Brazen Serpent","Black chalk, squared in white chalk, on buff-colored paper"," Drawings","21 1/16 × 12 15/16 in. (53.5 × 32.86 cm) (sheet)
29 1/4 × 22 15/16 × 1 3/4 in. (74.3 × 58.26 × 4.45 cm) (outer frame)","Drawing","Europe","England",,"1787","Not on View","18th century","Signature and Date","URQ at right edge of sheet, in black chalk: [B. West / 1787]","","The story of Moses and the Brazen Serpent comes from the Bible (Numbers 21). God had sent the Israelites to wander in the wilderness as punishment for their sins. Forgetting that this exile had arisen from their own failings, they began to blame Moses for their misery. In judgement God sent poisonous serpents into their camp. This caused the people to come to Moses to confess their sins and to ask for God’s mercy. Moses prayed to God and received instructions to make a bronze serpent and set it up on a pole. When the people beheld the bronze serpent they were healed, thus restoring their faith in God. In Christianity, this passage is regarded as foreshadowing Christ’s sacrifice on the cross. 

Benjamin West, the first American artist to achieve international fame, made this drawing while preparing to paint the subject for a church in Barbados. West’s keen interest in Classical art may be seen in the way he presents Moses almost as Helios, god of the sun.","seated bare-chested man with a long white beard and wild hair, with a large drapery over his lap, holding a thick pole with his PL hand, with a snake twined around it, and a thin staff in his PR hand","Private collection, England; sold Bloomsbury Auctions, London, July 25, 2014, lot 12; (Jean-Luc Baroni, Ltd.)","From ","The Driscoll Art Accessions Endowment Fund","2015.88","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","European Art","Public Domain","valid",5799,9223,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"139987","Blood Collage","Collage of engraving and gold paper, with gouache, red india ink, gold paint, and inscriptions in pen and ink, on buff backing paper"," Collages / Assemblages; Works on Paper","20 1/4 × 15 1/4 in. (51.4 × 38.7 cm) (sheet)
29 1/2 × 24 5/16 × 1 3/4 in. (74.9 × 61.8 × 4.4 cm) (outer frame)","Collage with hand-applied media","Europe","England",,"c. 1850-60","Not on View","19th century","Extensive inscription quoting the Bible and religious poetry","","","John Bingley Garland was a prosperous English merchant, politician, public servant, and collage artist. He lived in Newfoundland for four years, in two different stints, where he managed his family’s fish trading business, and served, notably, as the first Speaker of Newfoundland’s House of Parliament. In 1834 he returned to England, where he ran his family’s firm until his death at age 83. Forty-five accomplished, fantastical “Blood Collages” by Garland survive, all likely executed in the 1850s—62 years before the medium of collage was officially “invented” by Picasso or Braque. Garland’s practice grew out of the Victorian craze for scrapbooking and decoupage, but little from that period hints at the extraordinary artistic heights he would take it.

Drawing heavily on high-end reproductive prints of European masterworks, particularly religious art, as well as colorful, cheaply manufactured prints of flora, fauna, insects and reptile, he would meticulously cut and assemble hundreds of prints as source material to create astonishing, visionary collages. The works include extensive inscriptions of religious texts, gold and blue paper, painted gouache, and his signature drops of blood made with diluted red ink. The densely layered works incorporate a plethora of symbols—bleeding doves and crosses, red ankhs (Egyptian hieroglyph symbolizing life), serpents, skulls, stars, eggs—mixed with Christian and pagan imagery, architecture and ruins, sculpture, and archaeological fragments. It has been suggested that the mysterious, spiritual works reflect that the artist was a Freemason or member of the Knights of Templar.","paper collage with red crosses and blood drips; mostly black and white engravings with colored flowers, foliage, grapes, and snake; imagery includes figures flanking a blue decorative shield with gold crosses and text in LRQ, dead clergyman lying in state in LRC with crucified Christ above his face, figure on a bull at LLC, Classical man with a hole torn in his PL abdomen with a snake entwining his legs, Christ with a snake and flowers in ULQ, skulls with Mary Magdalene and Jesus in URQ; received in a medium toned wood frame","John Bingley Garland, Wimborne, Dorset, England (until d. 1875). Possibly, Sir Philip Burne-Jones (1861-1926), England ('until d. 1926); 'by descent, Peter Burne-Jones (until 1990; to Gibbs); [Christopher Gibbs, London; 1990–d.2018] Gibbs estate (2018-2019; to Libson-Yarker); [Lowell Libson & Jonny Yarker Ltd. British Art, London; 2019-21]; sold to MIA, 2021.","From ","The Driscoll Art Accessions Endowment Fund","2021.22.2","Artist: John Bingley Garland","Artist",,"British, 1791–1875","","European Art","Public Domain","valid",5273,7029,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"126914","Tête de Vieillard de face","Graphite pencil heightened with white gouache"," Drawings","11 1/8 × 8 3/8 in. (28.26 × 21.27 cm) (sight)
20 1/8 × 17 × 1 1/8 in. (51.12 × 43.18 × 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1860","Not on View","19th century","","LLC, in red: Degas","","“I assure you that no art was ever less spontaneous than mine. What I do is the result of reflection and the study of the Great Masters.”
-–Edgar Degas

Like other students of the École des Beaux-Arts (School of Fine Arts) in Paris, Degas would go to the Louvre to study and copy the masterpieces in the great museum. His powers of concentration and his disciplined, meticulous work habits are readily seen in this drawing, a copy after one by Florentine Renaissance master Lorenzo di Credi (1456–1536). The lessons he learned here would serve him well for decades to come. For instance, the fine outlines, diagonal hatching, and streaks of white highlighting on colored papers reappear frequently in Degas’s renowned studies of young ballet dancers. By rooting his skills so deeply, Degas was later able to branch out to find new directions for his own art.","sketch of an elderly man's face and shoulders in pencil with white highlighting; man has wavy hair, is wearing a short cap, and is looking pensively to PR; framed","Estate of the artist, Lugt 658 (until 1919; his 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 88, item b). [Galerie Berès, Paris, by 2016-17; sold to Mia]","From ","The Driscoll Art Accessions Endowment Fund","2017.60","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3215,4252,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"115783","Parfleche","Buffalo rawhide, pigments"," Leatherwork","13 x 25 3/4 x 5 in. (33.02 x 65.41 x 12.7 cm)","Parfleche","North America","United States","A'aninin (Gros Ventre)","c. 1870s","Not on View","19th century","","","","","abstract design painted on front with yellow, blue, red, and green pigments; three leather ties securing container at center","","From ","The Driscoll Art Accessions Endowment Fund","2012.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",6405,8739,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"95044","Crooked Knife","Wood, metal"," Tools, Equipment and Utilitarian Objects","7 1/4 x 1 3/4 x 4 7/8 in. (18.42 x 4.45 x 12.38 cm)","Crooked Knife","North America","United States",,"19th century","Not on View","19th century","","","","","standing figure applied to front of handle, with fringed sleeves, wild hair and belt; heart in relief on back of handle; wire wrap on bottom of handle","","From ","The Driscoll Art Accessions Endowment Fund","2004.107.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5732,4150,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"89656","Parfleche","Animal hide, pigment"," Leatherwork","27 x 13 x 4 1/8 in. (68.58 x 33.02 x 10.48 cm)","Parfleche","North America","United States","A'aninin (Gros Ventre)","late 19th - early 20th century","Not on View","19th - 20th century","","","","","envelope-like case with tie closures; top flaps decorated with geometric triangle motif designs in red, yellow, green and blue","","From ","The Driscoll Art Accessions Endowment Fund","2004.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2224,3824,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"89679","Pipe Bag","Animal hide, quills, feathers, metal beads"," Quillwork","19 5/8 x 7 x 1 in. (49.85 x 17.78 x 2.54 cm) (without fringe)","Pipe Bag","North America","United States","Dakhóta","late 19th century","Not on View","19th century","","","","Pipe bags are often called “Containers for the Heart,” because they contain the sacred pipe and tobacco used in ceremonies that capture the very heart, or essence, of the Lakȟóta people and their cosmology. Highly ornate pipe bags, like those shown here, would have been used during public ceremonies. The size of the bags evolved over time. Before Lakȟóta people were forcibly relocated to reservations, the
bags were small, but they became larger and more extravagant during the reservation era (1870s–80s). There are differing designs on the front and back of these bags. This reflects the concept of duality in the world, a strong theme for many Native nations. Night and Day, Earth and Sky, the world above and the world below are, to many native tribes, evidence of balance in the world.","rectangular pouch with long fringe, partially covered in red and white quills; front quilled design of flowers in a basket; red lines and red, pink and white square on back; red feather accents","","From ","The Driscoll Art Accessions Endowment Fund","2004.27.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3661,6610,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"82240","Bandolier Bag","Beads, cotton, wool, velvet"," Beadwork; Accessories","40 3/4 x 19 5/8 in. (103.51 x 49.85 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","pouch and strap have clear beaded ground with organic floral designs; red beaded fringe with red wool tassels; black velvet and red knit trim","","From ","The Driscoll Art Accessions Endowment Fund","2003.162.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,6464,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"29490","Flintlock rifle","Iron, maple, brass, silver"," Arms and Armor","8 3/8 x 2 1/4 x 6 1/4 in. (21.3 x 5.7 x 15.9 cm) (a) - (rifle)
45 5/8 x 3/8 in. (115.89 x 0.95 cm) (b) - (ramrod)","Rifle","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","Inscription","","Left quarter flat of barrel stamped at breech with maker\'s marks; a lion rampant (facing left) and a square with notched edges enclosing the initials \""IB\"" for John Bonewitz.

Lock stamped on the iside with the maker\'s mark (the initials \""FVK\"" separated by dots and within a rectangle).

\'118\', engraved into a brass button under stock, indicates rifle was in the Herman Dean Collection c. 1930s.","""Kentucky rifles"" of the late-18th and early-19th centuries were primarily made in Pennsylvania, receiving their nickname from the song ""The Battle of New Orleans"" during the War of 1812: ""But Jackson he was wide awake, and wasn't scar'd of trifles, for well he knew what aim we take, with our Kentucky Rifles.""  John Bonewitz, who worked in Berks County, Pennsylvania, was one of the finest craftsmen of this type of rifle.  His firearms are prized for their elegant proportions, beautifully carved leaves and scrolls, and engraved brass patch boxes and butt plates.  Compare the carving and patch box design of this piece to those of the Dickert rifle from Lancaster County, Pennsylvania, also in this case.","curly maple stock and barrel support brass butt plate, trigger guard, accents to ram rod holder, muzzle and hinged load cover on stock; silver thumb plate at top, front of cheek plate; incised and carved scroll work on stock; single trigger; .45 cal. Arms and Armor-Firearm","","From ","The Driscoll Art Accessions Endowment Fund","97.106a,b","Maker: John Bonewitz","Artist","American","American (Wolmesdorf, Berks County, Pennsylvania), active 1779 - 1809","","Arts of the Americas","Public Domain","valid",3986,743,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"115357","Christ Presented to the People (Ecce Homo)","Drypoint"," Prints","14 1/16 x 17 15/16 in. (35.72 x 45.56 cm) (plate)
14 3/16 x 18 1/16 in. (36.04 x 45.88 cm) (sheet)","Print","Europe","Netherlands",,"1655","Not on View","17th century","Inscribed in pencil, verso: B.76 / C3680, 70, 450, and MC43915/5-","left center, in the plate:[Rembrandt 1655","Stamped in black ink, verso: Albertina and symbol","In 1654, Rembrandt and his mistress Hendrickje Stoffels fell into disgrace when she became pregnant. After church officials subjected her to harsh and unfair judgment, Rembrandt returned to work on the copper printing plate of his drypoint tour de force Ecce Homo, literally “Behold the Man,” the phrase spoken by Pontius Pilate when presenting Christ to the crowd for judgment. 

Using a scraper, he set about the onerous task of effacing the crowd scene that had animated the foreground. He also retouched many of the figures remaining in the image, most tellingly that of Christ, whom he transformed from the apparition of the Holy Ghost into sinew and bone, a very physical man. He replaced the ground upon which the crowd had stood with a pit, a bottomless opening leading to hell. Now we stand on one side, Christ on the other, and we viewers become the crowd that must answer Pilate’s entreaty to choose between Christ and Barrabas.

Rembrandt’s highly structured composition imparts a sense of inevitability to the decision. The artist’s sorrow for all involved seems to be reflected in his inclusion of a melancholic river god who mourns the event.","bound standing Christ at center standing on raised platform with two dark arches below; Christ is accompanied by sanding soldiers and other figures; onlookers at left and right below platform; figures in windows in upper quadrants","The Albertina, Lugt 5d, Vienna; deaccessioned. (Colnaghi, London; their stock no. C. 3680). (Knoedler, N.Y.; their stock no. MK 43715). Richard H. Zinser (about 1883-1983), Forest Hills, N.Y.; thence by descent (until 2006); Shawn Merriman, Denver, 2006-09; seized by United States Federal Marshals, 2009; sale, Gaston & Sheehan, Pflugerville, Tex., online auction concluded July 2, 2012, no. 54; (C.G. Boerner, New York, 2012; sold to MIA)","From ","The Driscoll Art Accessions Endowment Fund","2012.92.1","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",9203,7207,0,"1",0,"Bartsch 76, White/Boon 76 viii/viii",,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,true,true,true,,
"99785","Cock or Chanticleer","Iron, wire, wood"," Sculpture","25 5/8 x 20 x 7 1/4 in. (65.09 x 50.8 x 18.42 cm)",,"North America","United States",,"c. 1918","Not on View","20th century","Signature","on front of base, incised: [WHD (intertwined)]","","","rooster with PL leg raised; three long curling tailfeathers; beak slightly open; oval wood base","",,"The Driscoll Art Accessions Endowment Fund","2006.37","Artist: William Hunt Diederich","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1884–1953","","Arts of the Americas","No Known Copyright","valid",4080,5436,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"142347","Torso and Limbs","Oil on canvas"," Paintings","33 5/8 × 51 1/2 in. (85.4 × 130.8 cm) (sight)
40 × 57 13/16 × 2 1/2 in. (101.6 × 146.8 × 6.4 cm) (outer frame)","Painting","North America","United States",,"1952","Not on View","20th century","N/A","TBD -- likely verso","TBD -- likely verso","This pile of human remains might initially strike viewers as repulsive and shocking. For the artist Hyman Bloom, who spent a great deal of time in anatomy theaters and hospital morgues, many motivations were at play in his depictions of this subject. Seeing the body inside and out was awe-inspiring, and humbling: ""My concern,"" he explained, ""was the complexity and color beauty of the internal works, the wonder, and the feeling of transgressing boundaries which such curiosity evokes."" Intensely spiritual, and proud of his Jewish heritage, Bloom made these harrowing images in the wake of World War II (1939-45) and the Holocaust (the Nazi-led genocide of over six million Jews) when the meaning of the body and its relationship to spirit and morality was of great concern of artists and writers.","abstracted image with two disembodied legs with feet and a torso at right, on a pile of other abstracted body parts; yellow and blue sky-like ground; received in gilt frame with grey liner","",,"The Driscoll Art Accessions Endowment Fund","2021.54","Artist: Hyman Bloom","Artist","American","American, 1913 - 2009","","Arts of the Americas","In Copyright","valid",9254,6017,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
