"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31945","Philip Newberg, Artist","hand-colored gelatin silver print"," Photographs","9 3/16 x 7 1/8 in. (23.34 x 18.1 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Sticker","","\'SB\', in graphite, LRC; \'No.24\' and typed inscription on sheet glued to mount; mount verso: \'M056\', in graphite, ULC; photographer\'s sticker","","head of a man with mustache wearing a large white collar; print is mostly brown tones (with white collar and pink lips)","",,"Gift of James D. Gollin","99.231.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3036,3980,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31960","The Rainbow","gelatin silver print"," Photographs","6 13/16 x 8 3/4 in. (17.3 x 22.23 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date; Inscriptions; Sticker","","\'Sigismund Blumann 1926\', in graphite, below LRC of sheet; \'No.14\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M016\', in graphite, ULC; photographer\'s sticker","","sky; hills in background; trees in foreground, especially left and right sides","",,"Gift of James D. Gollin","99.231.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3753,2825,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31928","Sunday at the Wharf","gelatin silver print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below URC of sheet; mount erso: \'M128\', in graphite, ULC; \'10A\', in graphite, LRC; hotographer\'s sticker","","water with boats in top 1/3 and UL half of image; black border","",,"Gift of Dr. Donald and Alice Lappé","99.230.26","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3995,3193,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31946","A Bit of the Faculty Club, University of California, Berkeley","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscription; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M075\', in graphite, ULC; photographer\'s sticker; exhibition sticker","","section of a three story building (bottom 2 stories are white); door in LLQ; image is tinted grey; black and white speckled border","",,"Gift of James D. Gollin","99.231.17","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3213,4032,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31950","A Bit of the Faculty Club, University of California, Berkeley","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M080\', in graphite, ULC; photographer\'s sticker","","white building shaded by tree at left; door LLQ; chimney URQ; speckled black and white border","",,"Gift of James D. Gollin","99.231.20","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3208,4069,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31948","A Bit of the Faculty Club, University of California, Berkeley","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M078\', in graphite, ULC; photographer\'s sticker","","doorway to white building shaded by tree at left; speckled black and white border","",,"Gift of James D. Gollin","99.231.19","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3206,4047,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31971","Bowle's Hall on the Campus, University of California, Berkeley","gelatin silver print"," Photographs","9 5/16 x 7 1/4 in. (23.65 x 18.42 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of image; mount verso: \'M022\', in graphite, ULC; photographer\'s sticker","","one end of a building on a hillside; tall tree on either side of image","",,"Gift of James D. Gollin","99.231.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3117,3988,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31939","A Bit of Bowles Hall, University of California. Berkeley","gelatin silver print"," Photographs","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M034\', in graphite, ULC; photographer\'s sticker","","L-shaped corner of brick building; turret with flag center; black border","",,"Gift of James D. Gollin","99.231.10","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3144,4055,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31914","Japonica","gelatin silver print"," Photographs","9 5/16 x 7 5/16 in. (23.65 x 18.57 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscriptions","","\'Sigismund Blumann\', in pencil, below LR corner of image on mount; photographer\'s sticker, on back of mount; \'M068\', in pencil, at UL corner on back of mount; \'63268\', in pencil, sideways at UR corner on back of mount; \'TR 1510.29 43\', in pencil, at bottom edge on back of mount","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky","",,"Gift of Dr. Donald and Alice Lappé","99.230.13","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3202,4052,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31941","Untitled [men on street]","gelatin silver print"," Photographs","7 7/16 x 9 9/16 in. (18.89 x 24.29 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M037\', in graphite, ULC; \'Urduium\', in graphite, LLQ; \'Sigismund Blumann\', stamped, LRC","","two men on street at left; additional men sitting on benches in front of open-air one story building; print is tinted brown","",,"Gift of James D. Gollin","99.231.12","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4095,3134,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"32238","Reflections","gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
20 1/8 x 13 1/16 in. (51.12 x 33.18 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann\', in pencil, LR corner below image on mount; \'63268\', in pencil, sideway at UR corner on back of mount; \'BOG/TR1510.113 M005 27\', in pencil, at bottom of mount on back; photographer\'s label, on back of mount","","boat next to a dock with tall structures with long arms and pulleys behind; all reflected in water at front","",,"Gift of Holly and James Bogin","99.232.2","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3201,4031,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31922","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscriptions; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M086\', in graphite, ULC; \'31\', in graphite, LRC; \'TR 1510.117\', in graphite, LLC; photographer\'s sticker; exhibition sticker","","fountain with five figures dancing around water geyser; black and white speckled border","",,"Gift of Dr. Donald and Alice Lappé","99.230.20","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3213,4033,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31915","Japonica","gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscriptions","","\'Sigismund Blumann\', in pencil, below image at LR corner on mount; photographer\'s sticker, on back of mount; \'M070\', in pencil, at UL corner on back of mount; \'KJ\', in pencil, sideways at LL corner on back of mount","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky; slightly larger cropping than .13","",,"Gift of Dr. Donald and Alice Lappé","99.230.14","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4113,3264,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31933","Mount Ranier","gelatin silver print"," Photographs","6 11/16 x 6 5/8 in. (16.99 x 16.83 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Title; Signature; Date; Stickers; Inscription","","\'Mount Ranier Sigismund Blumann\', in pencil, on mount below image; photographer\'s sticker and New York Camera Club stickers, on back of mount; \'M021\', in pencil, at UL corner on back of mount","","snowy mountain peak in background with row of pine trees in middle ground; snow in front","",,"Gift of Dr. Donald and Alice Lappé","99.230.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3844,2998,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"32250","West Point: Mount Tamalpais","gelatin silver print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann\', in pencil, LR corner below image on mount; photographer\'s label, on back of mount; \'KJ\', in pencil, sideways at LL corner on back of mount; \'BOG/TR1510.121 M009 35\', in pencil, at bottom of mount on back","","bushes at L with 2 signs; train engine at R; elderly couple walking toward train at R","",,"Gift of Holly and James Bogin","99.232.4","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4018,3169,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31938","To the Land of the Rainbow's End","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite below LRC of sheet; \'No.17\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'TR 1510.120\', \'M007\', and \'34\' in graphite along bottom edge; photographer\'s sticker","","two boys walking on path next to fence, speckled border; print is tinted brown","",,"Gift of James D. Gollin","99.231.1","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3186,4012,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31924","Good Night, Old Ships","gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","Signature; Date; Inscriptions; Sticker","","\'Sigismund Blumann 1934\', in graphite, below LRC of sheet; \'M108\', in graphite, ULC; \'54\', in graphite, LRC; \'TR 1510.140\', in graphite, LLC; photographer\'s sticker","","front of ship with suspended anchor; one ship on R side of central ship; 2 ships on left side of central ship","",,"Gift of Dr. Donald and Alice Lappé","99.230.22","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3325,4177,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31963","Untitled [tree stump in moonlight]","gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)
20 1/8 x 13 1/16 in. (51.12 x 33.18 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M103\', in graphite, ULC; \'Sigismund Blumann\', stamped, LRQ; \'Blumann Formula...\' and inscription about processing, in graphite, LLQ","","tree stump in moonlight on lake shore; print is tinted blue","",,"Gift of James D. Gollin","99.231.32","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4057,3175,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31974","To Posterity Thus Consigned","gelatin silver print"," Photographs","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M029\', in graphite, ULC of sheet; photographer\'s sticker","","sculpture of Abraham Lincoln's head on top of square pillar at top of stairs; black border","",,"Gift of James D. Gollin","99.231.9","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3140,4049,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
