"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage"
"111547","The Brown, Volume 1 from ""Daybooks""","Color inkjet printing; bound volume"," Books","6 3/4 x 4 7/8 x 7/8 in. (17.15 x 12.38 x 2.22 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with brown cover with pink text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.1","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4668,3434,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111551","The Orange, Volume 5 from ""Daybooks""","Color inkjet printing; bound volume"," Books","6 3/4 x 4 7/8 x 9/16 in. (17.15 x 12.38 x 1.43 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with orange cover with purple text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.5","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4668,3434,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111549","The Umber, Volume 3 from ""Daybooks""","Color injet printing; bound volume"," Books","6 3/4 x 4 7/8 x 5/8 in. (17.15 x 12.38 x 1.59 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with dark brown cover with green text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.3","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4668,3434,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111554","The Blue, Volume 8 from ""Daybooks""","Color inkjet printing; bound volume"," Books","6 3/4 x 4 7/8 x 11/16 in. (17.15 x 12.38 x 1.75 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with blue cover with orange text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.8","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4668,3434,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111548","The Purple, Volume 2 from ""Daybooks""","Color inkjet printing; bound volume"," Books","6 3/4 x 4 7/8 x 3/8 in. (17.15 x 12.38 x 0.95 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with dark purple cover with yellow text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.2","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4668,3434,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"112115","Traces","Color etchings with pochior, letterpress"," Books","17 1/8 x 12 1/4 x 1 in. (43.5 x 31.12 x 2.54 cm) (closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","Signature and Edition","on last page, in pencil: [Peter Everwine  30/30  W. R. Kelly]","","Bill Kelly is a noted contemporary American painter, printmaker, and sculptor. Kelly's graphic work is generally abstract, with a strong lyricism that is inspired by nature and natural forms. For the Traces project, he produced a series of brilliant double-page intaglio prints with overlays of hand-applied pochoir (stencils).  A rich blend of texture, color, and tone dominates the page and engulfs the reader's field of vision. The book also features an equal number of Peter Everwine's evocative prose poems, brief narratives of personal loss and remembrance set as letterpress and printed directly on Kelly's images.","book with handpainted hard grey cover with streaks of black and white; poems written in paragraph form in letterpress on double pages with abstract images; one poem printed on smaller inset piece of paper","Brighton Press, San Diego, Calif.; acquired by MIA, 2011","From ","The Mary and Robyn Campbell Fund for Art Books","2011.60","Artist: Bill Kelly; Author: Poems by Peter Everwine; Publisher: Brighton Press, San Diego, Calif.","Artist","American","American, born 1948","%C2%A9 Bill Kelly","Arts of the Americas","In Copyright","valid",5063,3673,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"104140","Echo","Color intaglio prints, letterpress; bound volume"," Prints; Books","10 1/4 x 11 1/4 x 7/16 in. (26.04 x 28.58 x 1.11 cm) (closed)","Artist's book","North America","United States",,"2007","Not on View","21st century","","","","For this artist's book project, Hagstrom collaborated with fellow Carleton College professor Gregory Hewett to produce an evocative integration of image and word. Hagstrom creates studies of nature as a starting point for his abstract imagery, an approach which developed from his longstanding interest in the art and culture of the indigenous Maori people of New Zealand, who closely identify with the natural world.

Hagstrom's series of abstract earth-toned compositions feature organic black forms that seem to hover over the pictorial space, much like clouds hovering over the surface of the earth when viewed from high above. They are at once mysterious and familiar.","Cloth-covered boards with intaglio print adhered to front board; codex binding; 15 pp.","Fred Hagstrom, St. Paul, Minn.; sold to MIA, 2007.","From ","The Mary and Robyn Campbell Fund for Art Books","2007.94","Artist: Fred Hagstrom; Author: Greg Hewett , American, born 1958; Publisher: Strong Silent Type Press, St. Paul, Minnesota","Artist","American","American, born 1954","%C2%A9 Fred Hagstrom %2F Greg Hewett %2F Strong Silent Type Press%2C publisher","Arts of the Americas","In Copyright","valid",5297,4867,1,"1",1,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"125402","Fascicule I, Plate 5, from ""Suite de Dix Huit Feuilles d'après l'antique...""","Etching"," Prints","12 5/8 × 8 7/8 in. (32.07 × 22.54 cm) (plate)
17 1/4 × 11 3/16 in. (43.82 × 28.42 cm) (sheet)","Print","Europe","France",,"1763","Not on View","18th century","","","","The Jean-Baptiste Claude Richard (also known by his title abbé Saint-Non) embodied the important role of the amateur, an patron and connoisseur of the arts as well as a practitioner in 18th-century France. He was a skilled networker, a curious, innovative printmaker, and he supported his artist friends in their projects and travels. Saint-Non executed this suite of prints in Paris in 1763, representing antique fragments and reliefs he saw during his travels in Italy from 1759 to 1761. 

Most of the monuments are identified in the inscriptions by their locations in Rome. The works reflect French artists’ fascination with antiquity at the time, and the way in which these sources were transmitted to a larger public through the circulation of prints. Remarkably the suite of etchings remain as originally issued, in three groups of six deckle-edged sheets stitched together simply along the top edge.","six images (clockwise from top left): back of a nude leaning on a drapery-covered short column, drum-like vessel with a garland and relief target-like element, pair of vases (one with three figures), seated nude woman flanked by two figures with men's heads and upper bodies and fish-like lower bodies, large vessel with relief decoration of horned man with shaggy hair and garlands, two short columns--tallest with a relief snake, shortest with a relief pitcher; 2016.106.4.1-6 received bound together (stitched at top with string)","Sale, Ader, Paris, May, 19, 2016, no. 43, for 750 Euros (with buyers premium), to Bergquist; [Jim Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Mary and Robyn Campbell Fund for Art Books","2016.106.4.5","Artist: Jean-Claude Richard, Abbé de Saint-Non","Artist","French","French, 1727–1791","","European Art","Public Domain","valid",4479,6304,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"125408","Fascicule II, Plate 9, from ""Suite de Dix Huit Feuilles d'après l'antique...""","Etching"," Prints","12 3/4 × 9 in. (32.39 × 22.86 cm) (plate)
17 5/16 × 11 1/8 in. (43.97 × 28.26 cm) (sheet)","Print","Europe","France",,"1763","Not on View","18th century","","","","The Jean-Baptiste Claude Richard (also known by his title abbé Saint-Non) embodied the important role of the amateur, an patron and connoisseur of the arts as well as a practitioner in 18th-century France. He was a skilled networker, a curious, innovative printmaker, and he supported his artist friends in their projects and travels. Saint-Non executed this suite of prints in Paris in 1763, representing antique fragments and reliefs he saw during his travels in Italy from 1759 to 1761. 

Most of the monuments are identified in the inscriptions by their locations in Rome. The works reflect French artists’ fascination with antiquity at the time, and the way in which these sources were transmitted to a larger public through the circulation of prints. Remarkably the suite of etchings remain as originally issued, in three groups of six deckle-edged sheets stitched together simply along the top edge.","eight images (clockwise from top left): standing winged female figure holding a cornucopia, nude seated Hermes, woman standing on a sphere holding her skirt in each hand, vessel with relief bird and head, seated bearded man in profile with long curling tail, figure crouching on the base of a table beneath tabletop, two-handled vessel with head and garlands, standing woman seen from back with draping garments, holding a vessel with flowers; 2016.106.4.7-12 received bound together (stitched at top with string)","Sale, Ader, Paris, May, 19, 2016, no. 43, for 750 Euros (with buyer's premium), to Bergquist; [Jim Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Mary and Robyn Campbell Fund for Art Books","2016.106.4.9","Artist: Jean-Claude Richard, Abbé de Saint-Non","Artist","French","French, 1727–1791","","European Art","Public Domain","valid",4512,6508,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"125399","Fascicule I, Plate 2, from ""Suite de Dix Huit Feuilles d'après l'antique...""","Etching"," Prints","12 11/16 × 8 3/4 in. (32.23 × 22.23 cm) (plate)
17 × 11 5/16 in. (43.18 × 28.73 cm) (sheet)","Print","Europe","France",,"1763","Not on View","18th century","","","","The Jean-Baptiste Claude Richard (also known by his title abbé Saint-Non) embodied the important role of the amateur, an patron and connoisseur of the arts as well as a practitioner in 18th-century France. He was a skilled networker, a curious, innovative printmaker, and he supported his artist friends in their projects and travels. Saint-Non executed this suite of prints in Paris in 1763, representing antique fragments and reliefs he saw during his travels in Italy from 1759 to 1761. 

Most of the monuments are identified in the inscriptions by their locations in Rome. The works reflect French artists’ fascination with antiquity at the time, and the way in which these sources were transmitted to a larger public through the circulation of prints. Remarkably the suite of etchings remain as originally issued, in three groups of six deckle-edged sheets stitched together simply along the top edge.","five images (clockwise from top): frieze with five women wearing flowing garments, drinking horn with branch in relief and bull's head at bottom, seated Egyptian goddess with animal's head, putto seen from back with a bleating goat who is lying down, vessel with a fluted foot and relief heads; 2016.106.4.1-6 received bound together (stitched at top with string)","Sale, Ader, Paris, May, 19, 2016, no. 43, for 750 Euros (with buyers premium), to Bergquist; [Jim Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Mary and Robyn Campbell Fund for Art Books","2016.106.4.2","Artist: Jean-Claude Richard, Abbé de Saint-Non","Artist","French","French, 1727–1791","","European Art","Public Domain","valid",4624,6334,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"125400","Fascicule I, Plate 3, from ""Suite de Dix Huit Feuilles d'après l'antique...""","Etching"," Prints","13 1/4 × 9 in. (33.66 × 22.86 cm) (plate)
17 1/16 × 11 5/8 in. (43.34 × 29.53 cm) (sheet)","Print","Europe","France",,"1763","Not on View","18th century","","","","The Jean-Baptiste Claude Richard (also known by his title abbé Saint-Non) embodied the important role of the amateur, an patron and connoisseur of the arts as well as a practitioner in 18th-century France. He was a skilled networker, a curious, innovative printmaker, and he supported his artist friends in their projects and travels. Saint-Non executed this suite of prints in Paris in 1763, representing antique fragments and reliefs he saw during his travels in Italy from 1759 to 1761. 

Most of the monuments are identified in the inscriptions by their locations in Rome. The works reflect French artists’ fascination with antiquity at the time, and the way in which these sources were transmitted to a larger public through the circulation of prints. Remarkably the suite of etchings remain as originally issued, in three groups of six deckle-edged sheets stitched together simply along the top edge.","four images (clockwise from top left): standing figure wearing earrings holding a rectangular box with a standing figure inside, scene with youth at left holding a mask of an old bearded bald man with another standing figure at right, with a lying-down goat at center bottom, another lying-down animal in LRC, target-like element to right of standing figure at right and a round element left of center with a bird, Egyptian monument with standing figure and pair of lion heads, monument or vessel with tapering squared-off fluted columns and putti in relief; printed off-center on page; 2016.106.4.1-6 received bound together (stitched at top with string)","Sale, Ader, Paris, May, 19, 2016, no. 43, for 750 Euros (with buyers premium), to Bergquist; [Jim Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Mary and Robyn Campbell Fund for Art Books","2016.106.4.3","Artist: Jean-Claude Richard, Abbé de Saint-Non","Artist","French","French, 1727–1791","","European Art","Public Domain","valid",4746,6424,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
