"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo"
"24047","Scandinavia Today","Crystal"," Sculpture; Glass","19 x 8 x 3 1/2in. (48.3 x 20.3 x 8.9cm)","Glasswork","Europe","Sweden",,"1982","Not on View","20th century","Signature; Number","","[9080590 Orrefors]","A gifted former ceramic designer for Rörstrand pottery, Olle Alberius came to Orrefors in 1971, and is known for utilizing numerous techniques, including ariel, Ravenna, and graal, though crystal was a favorite medium. He often designed commemorative sculptures and awards, and Scandinavia Today is an example of the former. A stylized flower form that has also been likened to organ pipes, the sculpture was commissioned in 1982 by Dayton's Department Store (now Marshall Field's) for a festival of the same name. Alberius worked closely with the grinder during the painstaking three-day period in which the form emerged from the crystal block. This reductive sculpting process is uncommon in glass but lends appropriate weight and mass to large-scale sculptures such as Alberius'.","","",,"Gift of Dayton's Department Store","83.5","Artist: Olle Alberius; Manufacturer: Orrefors Glasbruk, Småland, Sweden","Artist","Swedish","Swedish, born 1926","%C2%A9 Olle Alberius %2F Orrefors Glasbruk","European Art","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"14404","Snuff Bottle","Crystal, fluorite"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1919","G216","Qing dynasty","","","","","snuff bottle; crystal with beryl top; delicately painted inside with lotus","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.134a-c","","Artist",,,"","Asian Art","Public Domain","valid",3130,4383,0,"1",0,,,"[""""]","medium:""Crystal""",15.808585,,,,,
"14433","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/4in. (7 x 5.7cm)","Snuff Bottle","Asia","China",,"1916","G216",,"","","","A group of young boys play a game outside, possibly blindman’s buff. The children’s smiling faces and brightly colored clothes, along with the auspicious symbolism of “boys at play,” communicate joy and liveliness. The artist used the “inside painting” technique to create this scene, employing a tiny brush to paint the image in reverse on the inside of the bottle through its small opening, so that the image shows through the glass.","Snuff bottle. Crystal. Jade top. Hand painted figures inside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.108a-c","","Artist",,,"","Asian Art","Public Domain","valid",2684,3757,0,"1",0,,,"[""""]","medium:""Crystal""",15.808585,,,,,
"14408","Snuff Bottle","Crystal, jadeite"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1921","G216",,"","","","","snuff bottle; crystal with green jadeite top; hand-painted figures on inside; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.129a-c","","Artist",,,"","Asian Art","Public Domain","valid",2624,3674,0,"1",0,,,"[""""]","medium:""Crystal""",15.808585,,,,,
"14427","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1920","G216",,"","","","Zhong Kui is a deity in Daoist mythology who tames demons. Here, he rides on a donkey, accompanied by his sister, who sits in a carriage pulled by demons. She has recently married, and they are journeying together to her new husband’s home. Kui is a historical figure of the Tang dynasty. After his death he vowed to rid the world of mischievous demons, and was reputedly able to command 80,000 of them. Images of Zhong Kui were often believed to act as protection against demons.","Snuff bottle. Smokey crystal. Green Jade top. Hand painted with many figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.111a-c","","Artist",,,"","Asian Art","Public Domain","valid",2964,4150,0,"1",0,,,"[""""]","medium:""Crystal""",15.808585,,,,,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]","medium:""Crystal""",12.723554,,,,,
"14412","Snuff Bottle","Crystal, glass, ivory"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"1923","G216",,"","","","","snuff bottle; crystal with red top; painted with six figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.132a-c","","Artist",,,"","Asian Art","Public Domain","valid",2866,4013,0,"1",0,,,"[""""]","medium:""Crystal""",12.723554,,,,,
"14420","Snuff Bottle","Crystal, glass, ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 1/2in. (7.6 x 3.8cm)","Snuff Bottle","Asia","China",,"1898","G216",,"","","","","Snuff bottle. Crystal. Red Top. Hand painted inside with lotus flower spray and bird. Signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.105a-c","","Artist",,,"","Asian Art","Public Domain","valid",2519,3527,0,"1",0,,,"[""""]","medium:""Crystal""",12.723554,,,,,
"14453","Snuff Bottle","Rutiled crystal; jade"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","19th century","","","","The crystal from which this snuff bottle was carved has natural imperfections reminiscent of pine needles, grass, lines of ink, or even hair. The scattered “needles,” which are actually a mineral called rutile, remind us of the arbitrary beauty that nature is capable of creating and that artists can capture and feature in artworks such as this snuff bottle.","snuff bottle; rutile (hair crystal); old jade top; This variety is known as Sagenite; also called 'venus's hair stone' and 'love's arrows'","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.136a,b","","Artist",,,"","Asian Art","Public Domain","valid",3126,4376,0,"1",0,,,"[""""]","medium:""Crystal""",12.723554,,,,,
"14421","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 3/8in. (6.7 x 3.5cm)","Snuff Bottle","Asia","China",,"1918","G216",,"","","","","Snuff bottle. Crystal. Green glass top. Painted inside, five figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.106a-c","","Artist",,,"","Asian Art","Public Domain","valid",2217,3104,0,"1",0,,,"[""""]","medium:""Crystal""",12.723554,,,,,
"14432","Snuff Bottle","Rutiled crystal, glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle; rutile ('hair') crystal with crystal top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.135a-c","","Artist",,,"","Asian Art","Public Domain","valid",2656,3718,0,"1",0,,,"[""""]","medium:""Crystal""",12.723554,,,,,
"14414","Snuff Bottle","Crystal with tourmaline needles, jade"," Tools, Equipment and Utilitarian Objects","3 x 3in. (7.6 x 7.6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","tourmaline crystal snuff bottle with green jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.125a-c","","Artist",,,"","Asian Art","Public Domain","valid",2819,3946,0,"1",0,,,"[""""]","medium:""Crystal""",11.181037,,,,,
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]","medium:""Crystal""",10.96878,true,true,"[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",true,
"14441","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 7/8in. (8.3 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with green jade top; carved handles; painted inside; signed and sealed","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.133a-c","","Artist",,,"","Asian Art","Public Domain","valid",3235,4529,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14407","Snuff Bottle","Crystal, carnelian"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with carnelian top; shou marks carved on sides","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.128a-c","","Artist",,,"","Asian Art","Public Domain","valid",2142,2999,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"15411","Snuff Bottle","agate, crystal"," Tools, Equipment and Utilitarian Objects","H.2-1/8 x W.1-1/2 in.","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, agate and crystal with stopper and stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",2000,2800,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14430","Snuff Bottle","Crystal, amethyst"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 3/8in. (8.6 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky topaz. Amethyst top. Carved lotus and bambo design. Black crystal.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.114a-c","","Artist",,,"","Asian Art","Public Domain","valid",3394,4752,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14397","Snuff Bottle","Crystal, coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with coral top; carved with hand-painted scenes; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.127a-c","","Artist",,,"","Asian Art","Public Domain","valid",2503,3505,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"15816","Snuff Bottle","Natural crystal"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, green malachite showing wavy pattern of light and dark stripes. Malachite top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2714,3799,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14422","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/2in. (6 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Jade top. Hand painted inside. Carved outside. Signed and Sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.107a-c","","Artist",,,"","Asian Art","Public Domain","valid",1997,2796,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14454","Snuff Bottle","Crystal; carnelian"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 3/4in. (5.4 x 4.4cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rutile (hair crystal); cut carnelian top; heart shaped","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.137a-c","","Artist",,,"","Asian Art","Public Domain","valid",2135,2989,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14431","Snuff Bottle","Crystal, agate"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2in. (7.9 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal, carved. Agate top. Bamboo, butterfly and lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.115a-c","","Artist",,,"","Asian Art","Public Domain","valid",3230,4522,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14406","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green jade top. Carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.116a,b","","Artist",,,"","Asian Art","Public Domain","valid",2416,3383,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14455","Snuff Bottle","Crystal; agate"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","snuff bottle, rutile (hair crystal)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.138","","Artist",,,"","Asian Art","Public Domain","valid",2342,3279,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14402","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 7/8in. (7.3 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","plian crystal with jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.123a,b","","Artist",,,"","Asian Art","Public Domain","valid",2946,4125,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14401","Snuff Bottle","Crystal, glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"17th century","Not on View","17th century","","","","","crystal with glass top; carved on the outside with bat and good luck characters","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.121a-c","","Artist",,,"","Asian Art","Public Domain","valid",2650,3709,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14426","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2in. (8.3 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green Jade top. Hand painted inside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.110a-c","","Artist",,,"","Asian Art","Public Domain","valid",3169,4436,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14425","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky crystal. Green jade top. Painted inside. Four children and one larger figure. Crystal, carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.117a-c","","Artist",,,"","Asian Art","Public Domain","valid",2740,3836,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"14423","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green jade top. Carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.118a-c","","Artist",,,"","Asian Art","Public Domain","valid",2787,3901,0,"1",0,,,"[""""]","medium:""Crystal""",10.199087,,,,,
"5105","Belt Hook","Gilt bronze with crystal and glass inlay"," Metalwork","1 5/8 x 8 1/2 x 1 11/16 in. (4.13 x 21.59 x 4.29 cm)","Belt Hook","Asia","China",,"4th-3rd century BCE","G103","4th-3rd century BCE","Sticker; Mark","","\'MOSTRA D\'ART CINESE-VENEZIA 1954\' sticker; \'X-881\' tag; \'11/77\' with Swiss flag on metal seal; \'L.66.3.3\' in red acrylic; all at underside","Richly decorated belt fasteners like this one were stunning additions to the luxurious silk costumes of the Warring States period. This elaborately decorated hook has three crystal bosses set over comma spirals with smaller green glass bosses interspersed between entwined dragons. Large monster masks are at each end of the decorative field, and the long hook issuing from the mouth of one mask ends in a turned-back dragon head. The concave underside is left ungilded and is inlaid with scrollwork in silver wire.","gilt bronze with crystal and glass inlay; three central glass circles; masks on either end, hook attached to mouth of one; underside silver inlay, ungilded, circular button at underside","",,"Gift of Ruth and Bruce Dayton","96.52.1","","Artist",,,"","Asian Art","Public Domain","valid",2709,5893,0,"1",0,,,"[""""]","medium:""Crystal""",9.63852,,,,,true
"118436","Kaguhana head from a Dandatō staff","Wood, lacquer, rock crystal"," Sculpture","10 1/4 × 4 × 7 in. (26.04 × 10.16 × 17.78 cm)","Figure (partial)",,,,"early 14th century","Not on View","14th century","","","","The fierce head shown here likely would have been part of a pair, male and female, mounted on a staff held by one of the 10 kings of hell. The 10 kings judged deceased souls, deciding which realm of rebirth they should be born into. A contemporaneous wood sculpture from the collection of the Tōdaiji Temple in Nara shows Taizan Fukun, one of the kings of hell, holding a similar double-headed staff, indicating the popularity of this convention during the Kamakura period.","head of figure with open mouth, top knot, and third eye; all eyes inlaid crystal; shiny black base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.39","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"29281","Decanter with Stopper","Cut lead crystal"," Glass","10 1/2 x 4 3/8 in. (26.7 x 11.11 cm)","Decanter with Stopper","Europe","Belgium",,"c. 1810","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Herbert C. Meacham","96.78.2a,b","Maker: Vonêche Glassworks","Artist","Belgian","Namur, Belgium 1778-c. 1815","","European Art","Public Domain","valid",3467,4614,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"40245","Vase","Copperwheel engraved lead crystal"," Glass","11 x 4 3/4in. (27.9 x 12.1cm)","Vase","North America","United States",,"1932","Not on View","Art Deco","Marks","","Etched on base: [Steuben]","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.66","Designer: Walter Dorwin Teague; Manufacturer: Steuben Glass Works, Inc. (Division of Corning Glass Works)","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",2138,4000,1,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"115958","Cube","Cast crystal glass"," Glass","11 3/4 x 11 3/4 x 11 3/4 in. (29.85 x 29.85 x 29.85 cm) (approx.)","Glass sculpture","Europe","Czech Republic",,"1990","Not on View","20th century","","","","Many Czechoslovak artists working behind the Iron Curtain in the 1970s took inspiration for their work from the ideals of Czech modernism, a movement central to the Czech art world of decades earlier. The restrictive rules imposed on visual art in the 1950s precluded further expression of the modernist movement’s abstract and metaphysical ideas, ideas that were considered dangerously Western for a socialist audience. Because of glass’s status as an applied art, a movement of fine art glass based in modernist concepts was allowed to develop. Cubism was a major influence on both Czech modernism and mid-twentieth century glasswork. With Cube, Karel uses four structural pieces to guide and challenge the viewer’s eye. Visually competing projections change the interior landscape of this cube, altering its geometry and challenging the viewer’s perception of its features.","four five-sides clear glass forms that fit together to create a cube","",,"Gift of Daniel Greenberg and Susan Steinhauser","2012.112.14a-d","Artist: Marian Karel","Artist","Czech","Czech, born 1944","%C2%A9 Marian Karel","European Art","In Copyright","valid",6547,6628,1,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
