"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"81405","""Colonial House (or House with Porch)"" still bank","Iron, pigment"," Dolls, Toys and Games","3 x 2 9/16 x 2 1/8 in. (7.62 x 6.51 x 5.4 cm)","""Colonial House (or House with Porch)"" still bank",,,,"c. 1910-1931","Not on View","20th century","","","","","small golden building with 4 windows on left and right side; 2 doors on same side, one door with triangular roof-like design; small porch-like portion on left side of building; small green chimney on roof on right","","From ","Gift of Katherine Kierland Herberger","2003.236.152","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1510,1894,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81739","""Cow"" still bank","Iron, pigment"," Dolls, Toys and Games","3 9/16 x 5 3/8 x 1 9/16 in. (9.05 x 13.65 x 3.97 cm)","""Cow"" still bank",,,,"c. 1920","Not on View","20th century","","","","","standing cow with short horns; gold patina","","From ","Gift of Katherine Kierland Herberger","2003.236.284","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2578,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90468","""Dog on Tub"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 1 15/16 x 2 1/16 in. (10.64 x 4.92 x 5.24 cm)","""Dog on Tub"" still bank",,,,"c. 1920s-1934","Not on View","20th century","Inscription

on bottom, in shiny substance: [K]

","","","","metal dog seated on a red drum-shaped platform; coin slot on back of dog; short tail; floppy ears; made in 2 parts held together by a screw","","From ","Gift of Katherine Kierland Herberger","2003.236.1000","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1530,2149,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"83708","""Domed Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/4 x 4 7/8 x 2 3/8 in. (12.07 x 12.38 x 6.03 cm) (approximate)","""Domed Bank"" still bank",,,,"c. 1899-1934","Not on View","19th-20th century","","","","","silver and gold domed building; large","","From ","Gift of Katherine Kierland Herberger","2003.236.934","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1768,2049,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"83709","""Domed Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/4 x 3 1/4 x 2 in. (12.07 x 8.26 x 5.08 cm) (approximate)","""Domed Bank"" still bank",,,,"c. 1899-1934","Not on View","19th-20th century","","","","","silver and gold domed building; medium","","From ","Gift of Katherine Kierland Herberger","2003.236.935","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1578,2112,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82195","""Donkey, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","6 7/8 x 2 1/2 x 7 3/4 in. (17.46 x 6.35 x 19.69 cm)","""Donkey, Large"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","grey standing donkey with brown saddle and red bridle; coin slot at top of saddle","","From ","Gift of Katherine Kierland Herberger","2003.236.405","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1606,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81408","""Double Door"" still bank","Iron, pigment"," Dolls, Toys and Games","5 5/16 x 4 7/8 x 3 in. (13.49 x 12.38 x 7.62 cm)","""Double Door"" still bank",,,,"c. 1905-1920","Not on View","20th century","","","","","silver and gold bank with orange chimney; arched windows on front and back side; floral design on either side of ""BANK"" on front","","From ","Gift of Katherine Kierland Herberger","2003.236.155","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1736,2066,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90496","""Elephant on Tub, Decorated"" still bank","Iron, pigment"," Dolls, Toys and Games","5 3/8 x 2 1/16 x 2 1/4 in. (13.65 x 5.24 x 5.72 cm)","""Elephant on Tub, Decorated"" still bank",,,,"c. 1920s-1934","Not on View","20th century","
","","","","silver elephant standing on hind legs on red drum; wearing red and gold pad on back; coin slot top of head","","From ","Gift of Katherine Kierland Herberger","2003.236.1024","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1621,2550,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90498","""Elephant with Howdah, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 x 4 1/8 x 1 3/4 in. (7.62 x 10.48 x 4.45 cm)","""Elephant with Howdah, Small"" still bank",,,,"c. 1912-1931","Not on View","20th century","

","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1025","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1959,1689,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90475","""Horse on Tub, Decorated"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/16 x 3 3/16 x 1 5/8 in. (10.95 x 8.1 x 4.13 cm)","""Horse on Tub, Decorated"" still bank",,,,"c. 1920s-1934","Not on View","20th century","

","","","","black horse standing on platform; silver trim on saddle bridle; red pigment traces on saddle; coin slot in platform; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.1007","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1588,2533,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81427","""Horse on Wheels (missing wheels)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/4 x 3 7/8 x 1 3/4 in. (12.07 x 9.84 x 4.45 cm)","""Horse on Wheels (missing wheels)"" still bank",,,,"c. 1920","Not on View","20th century","","","","","golden horse on platform with wheels; wheels are missing","","From ","Gift of Katherine Kierland Herberger","2003.236.168","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1768,1894,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90466","""Lion on Tub, Decorated"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 2 1/8 x 2 1/8 in. (13.97 x 5.4 x 5.4 cm)","""Lion on Tub, Decorated"" still bank",,,,"c. 1920s-1934","Not on View","20th century","

","","","","gold metal performing lion standing on his hind legs wearing red harness; he is on a red and blue drum-shaped pedestal; tail raised up his back; red rope in his mouth","","From ","Gift of Katherine Kierland Herberger","2003.236.998","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1541,2654,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90500","""Lion on Tub, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 2 x 2 5/8 in. (13.97 x 5.08 x 6.67 cm) (approximate)","""Lion on Tub, Small"" still bank",,,,"c. 1920s-1934","Not on View","20th century","

","","","","lion seated on barrel shape stool, front paws raised; gold; coin slot in head","","From ","Gift of Katherine Kierland Herberger","2003.236.1027","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1381,2493,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81434","""Lion on Wheels"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 4 11/16 x 2 3/4 in. (10.64 x 11.91 x 6.99 cm)","""Lion on Wheels"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","standing blue lion on platform with wheels; missing wheels; platform blue in color","","From ","Gift of Katherine Kierland Herberger","2003.236.175","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1724,1604,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81432","""Lion, Tail Right"" still bank","Iron, pigment"," Dolls, Toys and Games","3 9/16 x 4 1/2 x 1 3/8 in. (9.05 x 11.43 x 3.49 cm)","""Lion, Tail Right"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","standing lion; outline of ears on either side of mane","","From ","Gift of Katherine Kierland Herberger","2003.236.173","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1740,1653,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81741","""Main Street Trolley, with People"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/16 x 6 13/16 x 1 3/4 in. (8.1 x 17.3 x 4.45 cm)","Bank",,,,"c. 1920s","Not on View","20th century","","","","","gold patina; streetcar with ""MAIN STREET"" on each side; openwork windows; movable wheels","","From ","Gift of Katherine Kierland Herberger","2003.236.286","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2535,1762,1,"1",0,,,"[""81741"",""81742""]","artist:""A.C. Williams Company""",18.755781,true
"90141","""Mosque"" still bank","Iron, pigment"," Dolls, Toys and Games","2 13/16 x 2 7/16 x 1 5/8 in. (7.14 x 6.19 x 4.13 cm)","""Mosque"" still bank",,,,"c. 1920s","Not on View","20th century","
","","","","gold building in two sections, one with tower , one with humped roof; coin slot on front below tower; arched windows and doors in tower section;","","From ","Gift of Katherine Kierland Herberger","2003.236.660","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1602,1730,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90441","""Pete the Pig, American Mission to Lepers"" still bank","Iron, pigment"," Dolls, Toys and Games","2 7/8 x 2 3/16 x 4 9/16 in. (7.3 x 5.56 x 11.59 cm)","""Pete the Pig, American Mission to Lepers"" still bank",,,,"c. 1920s","Not on View","20th century","

","","","","metal gold-colored seated pig with orange cardboard tag on a string around his neck; tag says: ""This is Pete No. 17544"" at the top and ""American Mission to Lepers, Inc."" at the bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.975","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2216,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81282","""Presto"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 2 3/4 x 1 3/4 in. (8.26 x 6.99 x 4.45 cm)","""Presto"" still bank",,,,"c. 1905-1934","Not on View","20th century","Inscription

on one side below dome, in relief: [BANK]","","","","small silver building with golden dome on top; 5 small openings on front and back on right and left side; right and left side walls sloped inwards","","From ","Gift of Katherine Kierland Herberger","2003.236.124","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1642,1756,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"83710","""Skyscraper"" still bank (large)","Iron, pigment"," Dolls, Toys and Games","5 5/8 x 2 5/8 x 2 5/8 in. (14.29 x 6.67 x 6.67 cm) (approximate)","""Skyscraper"" still bank (large)",,,,"c. 1901-1906","Not on View","19th-20th century","","","","","skyscraper with corner turrets; large","","From ","Gift of Katherine Kierland Herberger","2003.236.936","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","Public Domain","valid",1584,2289,0,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90426","""Songbird on Stump (or Bird Toy Bank)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 15/16 x 3 3/4 x 1 7/8 in. (12.54 x 9.53 x 4.76 cm)","""Songbird on Stump (or Bird Toy Bank)"" still bank",,,,"c. 1912-1920s","Not on View","20th century","","","","","brown/black bird perched on a stump; beak open; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.960","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1298,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90451","""St. Bernard Dog with Pack, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 5 7/8 x 1 11/16 in. (9.53 x 14.92 x 4.29 cm)","""St. Bernard Dog with Pack, Small"" still bank",,,,"c. 1905-1930s","Not on View","20th century","

","","","","brown long-haired dog; package held on back by 2 red straps; package tied with red rope; coin slot in package","","From ","Gift of Katherine Kierland Herberger","2003.236.984","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2517,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90430","""Statue of Liberty"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/8 x 2 1/4 x 2 1/4 in. (15.56 x 5.72 x 5.72 cm)","""Statue of Liberty"" still bank",,,,"c. 1910-1930s","Not on View","20th century","Inscription

on bottom, in a shiny substance: [K]","","","","small Statue of Liberty originally covered with gold pigment; bank is made in 2 parts held togther by a screw; coin slot on base at the top to the PR side; at the bottom front of base: ""Statue of Liberty""","","From ","Gift of Katherine Kierland Herberger","2003.236.964","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1128,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90416","""Street Clock"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/8 x 2 5/16 x 1 13/16 in. (15.56 x 5.87 x 4.6 cm)","""Street Clock"" still bank",,,,"c. 1920-1931","Not on View","20th century","Inscription

stamped into back: [PAT PENDG.]","","","","red metal pedestal clock with gold face; Roman numerals on face; clock hands point to 8:17; at the top of the face are the words ""Clock Bank""","","From ","Gift of Katherine Kierland Herberger","2003.236.950","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",998,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90414","""Time is Money"" still bank","Iron, pigment"," Dolls, Toys and Games","3 13/16 x 3 1/16 x 1 3/4 in. (9.68 x 7.78 x 4.45 cm)","""Time is Money"" still bank",,,,"c. 1909-1931","Not on View","20th century","Inscription

on face: [TIME IS MONEY]; Roman numerals I-XII","","","","gold clock face with Roman numerals; traces of black pigment on hands and around some numbers; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.948","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1582,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90418","""Turkey,Large"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/2 x 3 5/16 x 3 13/16 in. (11.43 x 8.41 x 9.68 cm)","""Turkey,Large"" still bank",,,,"c. 1905-1912","Not on View","20th century","","","","","metal standing turkey with spread tail; coin slot at top of tail; red head and face; made in 2 halves held together by a screw","","From ","Gift of Katherine Kierland Herberger","2003.236.952","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1852,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"83681","""Two-Car Garage"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/4 x 2 13/16 x 2 1/2 in. (5.72 x 7.14 x 6.35 cm)","""Two-Car Garage"" still bank",,,,"c. 1927-1931","Not on View","20th century","","","","","cast iron bank in a building shape with a blue roof with two dormers on each side; there are two double doors on one side","","From ","Gift of Katherine Kierland Herberger","2003.236.656","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2160,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81401","""U.S. Mail Bank, Hanging"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 2 1/2 x 1 in. (13.34 x 6.35 x 2.54 cm)","""U.S. Mail Bank, Hanging"" still bank",,,,"c. 1921-1934","Not on View","20th century","Inscription

on back near center, engraved: [PAT. APPL\'D]","","","","black rectangular mailbox with golden eagle on front near bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.148","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1826,2060,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81430","""Lion, Fine-Haired Mane"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 4 7/8 x 1 5/16 in. (8.41 x 12.38 x 3.33 cm)","Bank","North America","United States",,"c. 1920-1930","Not on View","20th century","","","","","standing golden lion; 4 holes on bottom between lion's legs; lion's ears stand up","",,"Gift of Katherine Kierland Herberger","2003.236.171","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1599,1588,1,"1",0,,,"[""81429"",""81430"",""81431""]","artist:""A.C. Williams Company""",18.755781,true
"81412","""St. Bernard with Pack, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","5 9/16 x 8 1/4 x 1 5/8 in. (14.13 x 20.96 x 4.13 cm)","""St. Bernard with Pack, Large"" still bank",,,,"c. 1901-mid 1930s","Not on View","19th-20th century","","","","","big furry dog with pouch on its back","",,"Gift of Katherine Kierland Herberger","2003.236.159","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2508,1923,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81428","""Lion, Tail Right"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/8 x 6 1/2 x 2 in. (13.02 x 16.51 x 5.08 cm)","""Lion, Tail Right"" still bank",,,,"c. 1905-1931","Not on View","20th century","","","","","big golden lion; lion has giant head and mane; outline of ears on either side on lion's mane","",,"Gift of Katherine Kierland Herberger","2003.236.169","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1923,1819,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81749","""Elephant Moves Trunk, Large"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","4 3/4 x 6 3/4 x 2 5/16 in. (12.07 x 17.15 x 5.87 cm)",,,,,"c. 1905-1934","Not on View","20th century","Sticker","","on bottom, on sticker: [#80-20 / x Elephant Gray / large / 6919 / - / 100 1 (circled) / 495]","","standing elephant; trunk moves back and forth; grey; silver and gold blanket and ""saddle""","",,"Gift of Katherine Kierland Herberger","2003.236.294","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2247,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81745","""Auto, Four Passengers"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 6 5/16 x 2 5/8 in. (8.26 x 16.03 x 6.67 cm)","""Auto, Four Passengers"" still bank",,,,"c. 1912-1931","Not on View","20th century","","","","","red; movable wheels; 2 people in back seat, driver on PL side; openwork windows","",,"Gift of Katherine Kierland Herberger","2003.236.290","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2762,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90420","""Goose"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 1 15/16 x 3 in. (12.7 x 4.92 x 7.62 cm)","""Goose"" still bank",,,,"c. 1909-1935","Not on View","20th century","","","","","metal bank in the form of a golden goose; made in 2 halves held together by a screw; goose hasa curly tail; coin slot on back behind neck","",,"Gift of Katherine Kierland Herberger","2003.236.954","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1299,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81433","""Lion, Tail Right"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/2 x 3 5/8 x 1 in. (6.35 x 9.21 x 2.54 cm)","""Lion, Tail Right"" still bank","North America","United States",,"c. 1920s","Not on View","20th century","","","","","small standing lion; outline of ears on either side of mane; small tail at back","",,"Gift of Katherine Kierland Herberger","2003.236.174","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1701,1395,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
