"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94395","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.21","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94396","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.22","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94432","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.58","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94420","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.46","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94392","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.18","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94408","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.34","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94397","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.23","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94403","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.29","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94430","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.56","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"95372","Poster for Spanish Medical Convention","Color lithograph"," Prints","26 x 19 3/8 in. (66.04 x 49.21 cm) (image)
30 7/16 x 22 11/16 in. (77.31 x 57.63 cm) (sheet)","Poster","Europe","Spain",,"20th century","Not on View","20th century","","","","","","","From ","Anonymous Gift","P.84.52","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94419","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.45","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94415","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.41","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94414","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.40","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94379","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.5","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94409","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.35","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94393","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.19","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94382","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.8","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94434","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.60","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94425","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.51","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94385","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.11","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94398","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.24","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94411","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.37","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94388","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.14","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94380","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.6","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94421","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.47","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94435","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.61","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94394","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.20","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94400","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.26","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94389","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.15","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94429","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.55","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94428","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.54","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94378","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.4","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94424","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.50","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94416","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.42","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94405","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.31","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94412","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.38","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94427","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.53","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94407","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.33","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94406","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.32","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94404","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.30","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
