"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2938","Etang de Liloe, Palestine","Albumen print"," Photographs","8 7/16 x 11 1/16 in. (21.43 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.27","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3633,2793,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2943","Interieur de l'Eglise de la Nativité, Bethlehem","Albumen print"," Photographs","8 11/16 x 11 1/16 in. (22.07 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.31","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3595,2859,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2920","Porte de Jaffa, Jerusalem","Albumen print"," Photographs","8 3/4 x 11 1/8 in. (22.23 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.10","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3587,2849,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2929","Tobmeau d'Elie a Jerusalem","Albumen print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.19","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3626,2865,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2948","Tyr., Vue générale, Palestine","Albumen print"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.36","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3610,2926,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2947","Bethanie, vue générale","Albumen print"," Photographs","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.35","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3628,2854,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2933","Jardin de Gethsemani","Albumen print"," Photographs","8 7/8 x 11 1/4 in. (22.54 x 28.58 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.22","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3677,2922,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2965","Cours du Jourdain","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.7","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3618,2848,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2966","Vue de la mer, Jaffa","Albumen print"," Photographs","8 9/16 x 11 1/16 in. (21.75 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.8","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3630,2795,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2928","Vue générale de l'emplacement du Temple de Salomon à Jerusalem, Palestine","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mat)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.18","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3638,2862,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2935","Vallée de Gihon et l'etang inferieur, Palestine","Albumen print"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.24","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2910,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2953","Porte du temple de Jupiter, Baalbek","Albumen print"," Photographs","11 1/16 x 8 11/16 in. (28.1 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.40","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2857,3615,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2942","Vue générale de Bethlehem","Albumen print"," Photographs","8 13/16 x 11 3/16 in. (22.38 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.30","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3688,2941,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2960","Sans titre, femme voilée","Albumen print"," Photographs","8 13/16 x 6 5/8 in. (22.38 x 16.83 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.47","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2678,3526,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2967","Tour 40 martyrs, Ramelb","Albumen print"," Photographs","11 1/8 x 8 13/16 in. (28.26 x 22.38 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","",,"Transfer from reference collections","81.77.9","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2883,3642,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2955","Interieur du temple de Jupiter, Baalbek","Albumen print"," Photographs","8 15/16 x 11 3/16 in. (22.7 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.42","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3661,2943,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2957","Mur cyclopeen a Baalbek, Syrie","Albumen print"," Photographs","8 13/16 x 11 3/16 in. (22.38 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.44","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2865,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2925","Coupoles du Saint-Sepulcre, Jerusalem","Albumen print"," Photographs","8 13/16 x 11 3/16 in. (22.38 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.15","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3630,2885,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2927","Mosque d'Omar, interieur, Jerusalem","Albumen print"," Photographs","8 7/8 x 11 3/8 in. (22.54 x 28.89 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.17","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3653,2914,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2936","Village de Liloe, Palestine","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.25","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3621,2921,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2959","Drogman guide de voyageurs","Albumen print"," Photographs","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.46","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",1543,1920,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2961","Untitled","Albumen print"," Photographs","8 5/16 x 11 1/16 in. (21.11 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","Wailing Wall of the Jews, Jerusalem","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.48","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3646,2748,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2934","Vallée de Josaphat","Albumen print"," Photographs","8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.23","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3547,2750,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"24043","Portrait of Robert Koehler","Platinum print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"Transfer from reference collections","83.42","Photographer: Sweet Studios","Artist","American","American (Minneapolis, Minnesota), active c. 1890 - 1930","","Arts of the Americas","No Copyright–United States","valid",3600,4524,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
