"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:arts-of-americas","list:nahm","related:audio-stops","list:handbook","list:native-american-highlights","list:whm","list:aampi","list:chinese-art-highlights","list:highlights-of-the-contemporary-collection","list:highlights-of-japanese-art-paintings-and-prints"
"90966","Gun Scabbard","Animal hide, beads, felt, cotton"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","6 1/2 x 41 3/16 in. (16.51 x 104.62 cm) (main panel only)","Gun Scabbard","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th-20th century","Near central seam, in black: 723","","","","hide panel with beadwork at each end; wider end open; long fringe on each end and sides; geometric design beadwork with red felt and blue bead trim","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3096,3964,0,"1",0,,,"[""""]","Beverly Grossman",0.10550851,,,true,"[{""title"":""Beaded Man - 3 works"",""_id"":""90966"",""objectId"":""90966"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]",,,,,,,
"132388","Iron currency","Iron"," Metalwork","5 5/8 × 9 11/16 × 7/16 in. (14.29 × 24.61 × 1.11 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","striated circular piece with two antler-like extensions which have small holes at widest end; triangular areas of slanted striations on back of antler-type elements; attached to base","","From ","Gift of funds from Beverly Grossman","2019.44.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4308,6032,1,"1",0,,,"[""""]","Beverly Grossman",0.09256022,,,,,,,,,,,
"132396","Iron currency","Iron"," Metalwork","7 5/8 × 19 7/8 × 3/4 in. (19.37 × 50.48 × 1.91 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","short iron pole with two large curled pieces at each end; criss-crossed snake figure wrapped around middle of pole","","From ","Gift of funds from Beverly Grossman","2019.44.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4277,7366,1,"1",0,,,"[""""]","Beverly Grossman",0.09256022,,,,,,,,,,,
"132387","Iron currency","Iron"," Metalwork","13 3/16 × 5 × 5/8 in. (33.5 × 12.7 × 1.59 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","one end has fork-like form with four tines - two with curls at ends, two at center twisted; central portion is spiral; dagger form at other end with two horn-like elements","","From ","Gift of funds from Beverly Grossman","2019.44.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4877,8671,1,"1",0,,,"[""""]","Beverly Grossman",0.09256022,,,,,,,,,,,
"89934","Buffalo Hair Rope","Buffalo hair"," Tools, Equipment and Utilitarian Objects","405 in. (1028.7 cm) (a)
21 1/2 in. (54.61 cm) (b)","Rope","North America","United States","Apsáalooke (Crow)","20th century","Not on View","20th century","","","","","braided dark brown rope, knotted at ends- one long piece tied with shorter section","",,"Gift of funds from Beverly N. Grossman","2004.68.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.09256022,,,true,,,,,,,,
"132393","Iron currency","Iron"," Metalwork","30 3/16 × 13 × 7/16 in. (76.68 × 33.02 × 1.11 cm)","Iron currency","Africa","Nigeria","Ga'anda","1900-1950","G236","20th century","","","","This ritual staff, held aloft during preburial ceremonies, combines the curvature of a sickle with the blade of an ax. In their visual references to tools of labor, such staffs symbolize hard work, as well as the contributions of the deceased to community welfare. The curled spikes welded along the top give this staff the nickname “rooster iron.” Because these spikes resemble the shape of certain traditional local currencies, the implement itself is often wrongly identified as a means of payment.","staff-like object with curved head piece from which extend 17 pieces with curls on end; flat pieces at end of staff and in midst of curled pieces; striated design on flat side of staff handle","","From ","Gift of funds from Beverly Grossman","2019.44.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4900,9101,1,"1",0,,,"[""""]","Beverly Grossman",0.086528584,,,,,,,,,,,
"46506","Bird stone","Slate"," Sculpture; Ceremonial Objects","1-9/16 x 5-1/8 x 13/16 in. (4.0 x 13.0 x 2.1 cm)","Bird stone","North America","United States","Archaic Woodlands","c. 1500-500 BCE","Not on View","26th-25th century BCE","\""928\"", in black, on bottom","","","This simple, abstracted bird shaped stone appears contemporary, yet was made thousands of years ago by a Native American artist in North America. Smooth and graceful, this delicate-looking Bird Stone was used as a ceremonial weight for a hunter’s atlatl (spear-throwing device).  The beauty embodied in this tool may have been carved as an emblem of prestige, a marker of coming of age, a supernatural talisman or as a clan symbol in addition to its utilitarian purpose.  These stones were often made from distant materials, another indicator of their importance.","simple, abstracted seated bird shape with large head; greenish-grey banded stone; holes on bottom","",,"Gift of Beverly N. Grossman","2001.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,3147,0,"1",1,,,"[""""]","Beverly Grossman",0.086528584,true,,true,"[{""title"":""Birdstone. Mississippian"",""_id"":""46506"",""objectId"":""46506"",""link"":""http://audio-tours.s3.amazonaws.com/p593.mp3"",""number"":""593"",""type"":""audio""}]",true,true,,,,,
"132389","Iron currency","Iron"," Metalwork","27 5/8 × 5 7/16 × 1/2 in. (70.17 × 13.81 × 1.27 cm)
6 1/2 in. (16.51 cm) (object part, chain)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","spear shape at one end of object with bowl-type element near top end and small chain hanging from it; zig-zag design along main portion","","From ","Gift of funds from Beverly Grossman","2019.44.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5132,9123,1,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,,,,,,,,,
"98403","Flowers","Watercolor and ink on paper"," Drawings","31 3/8 x 21 7/8 in. (79.69 x 55.56 cm) (sight)
41 1/4 x 31 3/16 in. (104.78 x 79.22 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted orange and salmon-colored flowers with brown and green stems and leaves; white and blue wash ground","","From ","Gift of N. Bud and Beverly Grossman","2005.133.2","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",6715,8862,1,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,,,,,true,,,,
"98404","Portrait of a Man","Black chalk on paper"," Drawings","18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sight)
26 x 20 5/8 in. (66.04 x 52.39 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil (?): [A. Ticho]","","","seated man looking down, with PL hand on PL knee and PR foot under PL knee; man has beard and wears cap and jacket","","From ","Gift of N. Bud and Beverly Grossman","2005.133.3","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",5187,6622,1,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,,,,,true,,,,
"98405","Jerusalem","Brush and ink with blue and black chalk on laid paper"," Drawings","19 x 14 3/16 in. (48.26 x 36.04 cm) (sight)
25 13/16 x 20 5/8 in. (65.56 x 52.39 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted view of domed buildings from a high vantage point; touches of blue and red; blue-grey ground (paper or pigment)","","From ","Gift of N. Bud and Beverly Grossman","2005.133.4","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",4966,6707,1,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,,,,,true,,,,
"98406","Still Life","Watercolor and ink on paper"," Drawings","17 1/2 x 24 7/16 in. (44.45 x 62.07 cm) (sight)
26 1/4 x 31 11/16 in. (66.68 x 80.49 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted still life with rounded fruits and foliage in blue vessel at left","","From ","Gift of N. Bud and Beverly Grossman","2005.133.5","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",7000,5211,1,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,,,,,true,,,,
"90899","Belt","Beads, cotton, animal hide"," Beadwork; Accessories","39 x 5 1/4 in. (99.06 x 13.34 cm) (without ties)","Belt","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","beaded overall; white ground; orange, blue and red flower design; central ""medallion""; backed with green floral printed fabric","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5339,1158,0,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,true,,,,,,,,
"90897","Bag","Beads, animal hide, cotton"," Beadwork; Accessories","8 7/8 x 11 3/8 x 1/4 in. (22.54 x 28.89 x 0.64 cm) (without straps)","Bag","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","rectangular beaded panel backed with thin hide panel; two thin loop straps; geometric beadwork in block and diamond designs with pink ground","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,3618,0,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,true,,,,,,,,
"90895","Belt, from a three-piece set","Beads, cotton, animal hide"," Beadwork; Accessories","37 3/8 x 4 in. (94.93 x 10.16 cm) (without ties)","Belt","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","geometric design beaded overall in ""bow tie"" and triangle motif on light blue beaded ground; pink floral printed fabric on back; four ties","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5377,1173,0,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,true,,,,,,,,
"90965","Elk Tooth Dress","Cotton, elk teeth"," Clothing","44 x 51 1/2 in. (111.76 x 130.81 cm)","Dress","North America","United States","Apsáalooke (Crow)","c. 1910","Not on View","20th century","","","","","red fabric with beige fabric trim; numerous elk teeth in radiating pattern on sleeves, front chest and upper back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4128,6679,0,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,true,,,,,,,,
"90964","Saddle Blanket","Cotton, felt, beads, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","30 5/16 x 53 1/8 in. (76.99 x 134.94 cm) (without fringe)","Saddle Blanket","North America","United States","Apsáalooke (Crow)","c. 1880s","Not on View","19th century","","","","","tan fabric; beaded blue and red felt strips at one edge and corners; linear design beadwork; blue and green plaid flannel on back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5062,5046,0,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,true,,,,,,,,
"12121","Male Figure, from a shrine group","Wood"," Sculpture","14 3/4 x 5 1/2 x 8 1/2 in. (37.5 x 14.0 x 21.6 cm)","Figure","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Sticker","","\'B\', on blue sticker, on bottom","","barefooted standing man wearing short pants and wedge-shaped hat with a lizard on front; PL hand cupped at waist; PR arm outstretched","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.5","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",975,1920,0,"1",0,,,"[""""]","Beverly Grossman",0.080315106,,,,,,,,,,,
"50083","Headrest","Wood"," Woodwork","8-1/4 x 6-1/4 x 2-1/2 in. (21.0 x 15.9 x 6.4 cm)","Headrest","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","crescent upper platform with cylindrical column attached to a circular base; carved rectangular design with four curvilinear appendages on upper platform; large carved triangles, verso of upper platform; carvings on base and column","",,"Gift of Evan Maurer in honor of Beverly Grossman","2001.271.2","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",6767,6824,0,"1",1,,,"[""""]","Beverly Grossman",0.080315106,,,,,,,,,,,
"121308","Eros Bendato Screpolato","Bronze"," Sculpture","88 9/16 × 145 11/16 × 114 3/16 in. (225 × 370 × 290 cm)","Sculpture","Europe","Italy",,"1999","Exterior Grounds","20th century","","On back of neck, incised: MITORAJ 99","","Bandaged and broken, Eros, the god of love, rests in the tension between the ideal and the reality of the human condition. Strength and beauty is contradicted by inherent fragility. Life is precious because it is fleeting. And love brings both joy and heartache. Mitoraj used the timeless artistic language of Greece to address these conflicts in a new way. They are intimately personal, yet the monumental scale of the sculpture, weighing close to two tons, also suggests the glories and failures of entire civilizations.","Neo-Classical head resting on PR side with cloth strips wrapped around top of nose and upper lip; open eyes; deeply crackled surface; mottled patina with greens, golds and browns; two incised/drawn mummy-like heads on back of neck; interior has deeply textured surface","","From ","Gifts of funds from the estate of Penny Lorraine Wuerth, Ruth and Bruce Dayton, Beverly N. Grossman, Donna MacMillan, Sheila Morgan, Richard and Theresa Davis, Karen Burke in memory of Dr. Donald A. Feldman, anonymous donors, Michael and Brittany Reger, Kaywin Feldman and Jim Lutz, Blythe Brenden-Mann Foundation, Alfred and Ingrid Lenz Harrison, Lucy and Bob Mitchell, The Jay and Rose Phillips Family Foundation of Minnesota, MIA Docent Class of 1998, and generous community support in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.23","Artist: Igor Mitoraj","Artist","Polish (born Germany)","Polish, 1944-2014","Art %C2%A9 Estate Igor Mitoraj %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","Beverly Grossman",0.07703862,,,,,,,,,,,
"83892","Lobster plate from the Rutherford B. Hayes state service","Porcelain"," Ceramics","1 5/8 x 9 1/8 x 7 13/16 in. (4.13 x 23.18 x 19.84 cm)",,"Europe","France",,"c. 1882","Not on View","19th century","Signature, marks and inscription","","LLC on front, in red: [D]; on bottom, in various colors: [(American eagle symbol)], [H&Co], [FABRIQUE PAR/ HAVILAND a Co/ d\'après les dessins DE/ Theo. R. David] and [DESIGN PATENTED/ August 10th 1880/ No 11935]","","shell-like shape; top has design with large lobster in front of green wave; sailboats, ULC; crab, LRC; conch and seaweed, LRC; three gold lobster claw feet on bottom","","From ","Gift of Christopher Monkhouse in honor of Beverly Grossman","2003.238","Designer: Theodore R. Davis; Manufacturer: Haviland et Cie.","Artist",,"Limoges, France, est. 1841","","European Art","Public Domain","valid",3488,3052,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67871","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.5","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4769,4780,1,"1",1,"F/S. II.68",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67868","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.2","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4854,4844,1,"1",1,"F/S. II.65",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67873","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.7","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4741,4755,1,"1",1,"F/S. II.70",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67869","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.3","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4834,4821,1,"1",1,"F/S. II.66",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"90953","Cradleboard","Animal hide, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","42 15/16 x 11 3/4 x 5 3/4 in. (109.06 x 29.85 x 14.61 cm)","Cradleboard","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","on strap on back: dealer\'s sticker","","slightly flexible; green and purple felt trim; geometric beading at top, three pairs of straps and bottom; fringe at top and bottom","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.3","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,true,,,,
