"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"22490","Seated Female Figure","Polychromed earthenware"," Sculpture","12 1/4 x 7 in. (31.1 x 17.78 cm)","Seated Female Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated female figure, one of a pair, San Juanita Escobedo style, red and black slip on buff earthenware, FEMALE FIGURE, legs extended and hands raised","",,"Gift of Arthur and Lucille Weiss","81.125.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3433,5305,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"29191","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 1/4 x 1 3/4in. (21.6 x 5.7 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.7.1","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29180","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/4 x 2 3/8 x 2in. (21 x 6 x 5.1cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.6","","Artist",,,"","Asian Art","Public Domain","valid",1259,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29125","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/8 x 2 1/8 x 2 1/2in. (18.7 x 5.4 x 6.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing figure with horses head wearing a cloak; orange clay exposed; traces of pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.12.2","","Artist",,,"","Asian Art","Public Domain","valid",1257,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"23150","Globular bowl","Polychromed earthenware"," Ceramics","5 3/8 x 6 3/16 x 6 3/16 in. (13.7 x 15.7 x 15.7 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl, with large flaring spout; buff earthenware with black lines painted on cream slip; H. 5 3/8 in., diameter at mouth 6 3/16 in.","",,"Gift of Lucille and Arthur Weiss","82.136.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,3511,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23125","Globular bowl","Polychromed earthenware"," Ceramics","3 1/4 x 3 1/4 in. (8.3 x 8.3 cm)","Bowl","North America","Mexico","Chupícuaro","2nd century BCE - 3rd century CE","Not on View","2nd century BCE - 3rd century CE","","","","","globular bowl, with repousse face, flare spout, side holes, buff earthenware with red design on cream slip;","",,"Gift of Lucille and Arthur Weiss","82.136.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1575,1573,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23157","Flared sided bowl","Polychromed earthenware"," Ceramics","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm)","Flared sided bowl","North America","Mexico","late Chupícuaro","3rd-8th century","Not on View","3rd-8th century","","","","","flared sided bowl, earthenware with red/brown slip, red/brown negative designs, from Michoacan Area","",,"Gift of Lucille and Arthur Weiss","82.136.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1965,1571,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"29169","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/4 x 1 7/8 x 2in. (19.7 x 4.8 x 5.1cm)",,"Asia","China",,"c. 700","Not on View","7th-8th century","","","","","ceramic standing female figure with hands held together above waist wearing a headdress; orange clay base with traces of pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.5","","Artist",,,"","Asian Art","Public Domain","valid",1592,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29137","Woman on Horseback","Polychromed earthenware"," Ceramics","11 x 9 x 3 3/8in. (27.9 x 22.9 x 8.5cm)",,"Asia","China",,"c. 700","Not on View","7th-8th century","","","","","ceramic standing royal female attendant with top knot; green and brown glaze","",,"Gift of Leo A. and Doris Hodroff","96.147.23","","Artist",,,"","Asian Art","Public Domain","valid",2326,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29120","Tomb Figure","Polychromed earthenware"," Ceramics","13 x 15 1/2 x 5 1/2in. (33 x 39.4 x 14cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic standing saddled horse with head turned to proper right; traces of black, green and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.1.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2724,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"24113","Standing female figure","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 3 1/8 x 1 1/8 in. (14 x 7.9 x 2.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, burnished buff clay, traces of red, black and white decoration. Applique necklace, diamond eyes, headband and shoulder scarification, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"24115","Human effigy bowl","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 5 3/4 x 5 3/4 in. (14 x 14.6 x 14.6 cm)","Effigy bowl","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","HUMAN EFFIGY BOWL, clay burnished cream slip[, applique details, black painted designs, West Mexican (Chupicuaro), 250BC-300AD","",,"Gift of Lucille and Arthur Weiss","83.161.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,3822,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"29193","Tomb Figure","Polychromed earthenware"," Ceramics","9 1/16 x 2 1/4 x 2 3/8in. (23 x 5.7 x 6cm)",,"Asia","China",,"c. 550","Not on View","6th century","","","","","ceramic standing female figure holding hands together at waist looking off to proper right and wearing a circular headdress; traces of black and orange pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.8","","Artist",,,"","Asian Art","Public Domain","valid",1293,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29129","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/8 x 2 x 1 3/4in. (18.7 x 5.1 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing male(?) figure with proper left arm bent and hand at shoulder, right arm lays at side; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.16","","Artist",,,"","Asian Art","Public Domain","valid",1366,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29127","Standing Cockerel","Polychromed earthenware"," Ceramics","5 3/8 x 2 3/8 x 5 1/8in. (13.7 x 6 x 13cm)",,"Asia","China",,"c. 550","Not on View","6th century","","","","","ceramic standing rooster; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.14","","Artist",,,"","Asian Art","Public Domain","valid",2928,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29144","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 1/16 x 1 1/2in. (21.6 x 5.2 x 3.8cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.3.1","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"21469","Polychrome vessel","Polychromed earthenware"," Ceramics","8 1/4 in. (21 cm)","Polychrome vessel","South America","Peru","Nasca or Tiwanaku","3rd-15th century","Not on View","Pre-Columbian","","","","","polychrome vessel with 2 side handles, design painted along upper half; red ceramic; design in red, black and cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,4457,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"20739","Jug with animal relief","Polychromed earthenware"," Ceramics","10 1/8 x 7 3/8 x 5 5/8 in. (25.7 x 18.7 x 14.3 cm)","Jug","South America","Peru",,"5th century BCE - 2nd century CE","Not on View","5th century BCE - 2nd century CE","","","","","Jug with 2 Animals in Relief; polychromed ceramic, Peruvian (Vicus), 400BC-100AD cat. card dims H 10 x W 7-1/2 x D 5-1/4' at bottom","",,"Gift of John Kessler, in memory of John W. Kessler","75.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3254,4781,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"20948","Vase in the shape of a woman holding a child","Polychromed earthenware"," Ceramics","7 1/4 x 5 x 4 1/4 in. (18.4 x 12.7 x 10.8 cm)","Vase in the shape of a woman holding a child","South America","Peru","Tiwanaku","8th century","Not on View","8th century","","","","","vase in the shape of a woman holding a child on each side of her; white and black polychromed potterydims H 7-1/4'","",,"Gift of Mr. Austin J. Baillon","75.82.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3194,4529,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"23980","Animal effigy pot","Polychromed earthenware"," Sculpture; Ceramics","4 x 4 x 3 3/8 in. (10.2 x 10.2 x 8.6 cm)","Effigy pot","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","ANIMAL EFFIGY BOWL, with pierced tripodal supports, calt, red slip with black designs; West Mexican (Chipicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2761,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"29145","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 x 1 1/8in. (21.6 x 5.1 x 2.9cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.3.2","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"24449","Standing female figure","Polychromed earthenware"," Sculpture","2 5/8 x 1 1/2 x 3/4 in. (6.7 x 3.8 x 1.9 cm)","Standing female figure","North America","Mexico",,"200-700","Not on View","3rd-8th century","","","","","Standing Female Figure holding right hand to mouth. Incised hair and eyes, Buff clay with red pigments, strong Guerrero influence. Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"17066","Vase with puma motif","Polychromed earthenware"," Ceramics","6 1/2 x 6 3/4 x 6 3/4 in. (16.51 x 17.15 x 17.15 cm)","Vase with puma motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Large vase with shallow flared neck painted in polychrome, with two stylized pumas. Rigid ring handles on shoulders, one of the two missing.","",,"The William Hood Dunwoody Fund","43.2.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3640,2832,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"21464","Polychrome jar","Polychromed earthenware"," Ceramics","7 1/4 x 6 3/4 x 5 1/2 in. (18.4 x 17.15 x 13.97 cm)","Polychrome jar","South America","Peru","Tiwanaku","13th-15th century","Not on View","13th-15th century","","","","","polychrome jar in form of warrior; two animal figures painted in front; red ceramic with black and white painted design.","",,"Gift of Mr. and Mrs. George B. Millard","77.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2870,3979,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"23155","Globular pitcher","Polychromed earthenware"," Ceramics","6 x 6 in. (15.2 x 15.24 cm)","Pitcher","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular pitcher, with flat base and strap handle; red earthenware with red and black over cream slip; H. 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,3963,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"22487","Standing male figure","Polychromed earthenware"," Sculpture","10 5/8 in. (27 cm)","Standing male figure","North America","Mexico","Nayarit","250 BCE - 200 CE","Not on View","3rd century BCE - 4th century CE","","","","","standing male figure, arms held to sides with applique headdress, Chinesco style, red stripes on buff earthenware,","",,"Gift of Arthur and Lucille Weiss","81.125.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,5291,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"24439","Standing female figure","Polychromed earthenware"," Sculpture","3 1/8 x 2 x 1 1/8 in. (7.9 x 5.1 x 2.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with spade shaped torso, stub arms, wide incised headdress, diamond eyes and cross incised fla earspools. Red pigment on necklace and hairiece, beige clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1424,1779,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"17064","Goblet in the form of a head","Polychromed earthenware"," Ceramics","5 3/4 x 5 1/8 x 5 1/4 in. (14.6 x 13 x 13.3 cm)","Goblet in the form of a head","South America","Peru","Inca","14th century","Not on View","Late North Coast","","","","","Goblet, portrait head of warrior with ear rings and ring in nose. The face is rather crudely modelled, with painted lines under the eyes and at each side of the mouth. From the valley of Rimac","",,"The William Hood Dunwoody Fund","43.2.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4272,5339,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"18572","Double spouted vase","Polychromed earthenware"," Ceramics","6 1/2 x 7 x 7 in. (16.5 x 17.8 x 17.8 cm)","Vase","South America","Peru","Paracas","12th-3rd century BCE","Not on View","12th-3rd century BCE","","","","","Double Spouted Vase, stirrup handle, light and dark red.","",,"The Ethel Morrison Van Derlip Fund","63.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,3274,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"23151","Gadrooned body bowl","Polychromed earthenware"," Ceramics","5 3/4 x 4 x 4 in. (14.6 x 10.2 x 10.2 cm)","Gadrooned body bowl","North America","Mexico",,"Date Unknown","Not on View",,"","","","","gadrooned body bowl, with flare top opening, side spout joined to body by strap handle; buff earthenware with black over burnished buff slip; H. 5 3/4 in., diameter at mouth 4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"29123","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/4 x 1 7/8 x 1 5/8in. (19.7 x 4.8 x 4.1cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing female figure holding proper left hand at waist and right arm to side wearing a circular headdress; traces of red and orange pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.11","","Artist",,,"","Asian Art","Public Domain","valid",1216,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29130","Tomb Figure","Polychromed earthenware"," Ceramics","7 1/2 x 1 7/8 x 1 3/4in. (19 x 4.8 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing male(?) figure with proper left arm bent and hand at shoulder, right arm lays at side; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.17","","Artist",,,"","Asian Art","Public Domain","valid",1366,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29134","Tomb Figure","Polychromed earthenware"," Ceramics","6 3/4 x 2 7/8 x 7 3/4in. (17.1 x 7.3 x 19.7cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic saddled horse on a plinth; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.20","","Artist",,,"","Asian Art","Public Domain","valid",3000,2792,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"22174","Bowl","Polychromed earthenware"," Ceramics","3 1/8 x 6 3/8 x 6 3/8 in. (7.9 x 16.2 x 16.2 cm)","Bowl","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","bowl, with red slip dot and circle pattern. also rim band; traces of grey slip interlacing band and circle design on outside of bottom; burnished buff clay; Chinesco? Three pieces broken from side of bowl in area 3-3/4 x 1-3/4 in.","",,"Gift of Lucille and Arthur Weiss","79.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2267,1814,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23148","Bulbous bodied bowl","Polychromed earthenware"," Ceramics","6 3/4 x 6 3/4 in. (17.1 x 17.1 cm)","Bulbous bodied bowl","North America","Mexico","Nayarit","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","bulbous bodied bowl, buff earthenware with burnished red slip, white painted dots and linear designs, Chinesca style. Black spot on shoulder of bowl.","",,"Gift of Lucille and Arthur Weiss","82.136.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2300,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23134","Round base bowl","Polychromed earthenware"," Ceramics","4 1/2 x 4 1/2 in. (11.4 x 11.4 cm)","Round base bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","round base bowl with thick flare rim, stab indents and incised designs; buff earthenware with red and brown designs; diameter 4 1/2 in.","",,"Gift of Lucille and Arthur Weiss","82.136.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3475,2669,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23141","Globular bowl","Polychromed earthenware"," Ceramics","4 x 4 in. (10.2 x 10.2 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl, with small flare spout and indented base; buff earthenware with cream colored lines over red slip; diameter 4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3355,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
