"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"68307","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68284","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68289","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68298","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68283","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68286","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68296","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68291","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68300","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68305","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68303","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68287","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68302","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68285","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68301","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68282","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68280","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"66567","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","These glasses comprise one of several table settings owned by William and Mathilda Wilkins and used with the adjacent celery vase at Homewood, the Wilkins' country estate near Pittsburgh.","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68299","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68306","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68288","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68281","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"66570","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68295","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68292","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"66568","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68290","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68279","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68297","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68294","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"68304","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
"60963","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 3/4 x 5 3/8 x 5 3/8 in. (4.45 x 13.65 x 13.65 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","","From ","Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.4a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"6742","Charger","Earthenware with luster glaze"," Ceramics","3 1/4 x 15 1/4 x 15 1/4 in. (8.26 x 38.74 x 38.74 cm)","Charger","North America","United States",,"c. 1951","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","Beatrice Wood's storied artistic career began during World War I when, as an actress living in New York, she was introduced to provocative French artist Marcel Duchamp and his circle of artistic friends.  With encouragement from Duchamp, Wood soon traded acting for the avant-garde art scene.  In 1933, Wood purchased a set of six antique luster plates on a trip to Europe.  Intending to create a matching teapot, she enrolled in a ceramics class at Hollywood High School.  This initial project began a lifelong interest in iridescent luster glazes which she applied to expressive and unconventional clay forms.  Many of her works, including this charger, feature abstract, whimsical, and sometimes mysterious figures. Wood worked in her pottery studio in Ojai, California from 1948 until her death at the age of 105. 

This charger was purchased by Mrs. Henry Neils for her Frank Lloyd Wright-designed home in Minneapolis.  Mrs. Neils acquired the charger from America House Gallery in New York, an important craft gallery instituted by Eileen Osborn Webb, the founder of the American Craft Council.","shallow bowl with metallic glaze; red, green, blue, black, white; with figures on interior","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.1","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3785,3786,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"6745","Vase","Earthenware with luster glaze"," Ceramics","7 1/4 x 7 1/2 x 7 1/2 in. (18.42 x 19.05 x 19.05 cm)","Vase","North America","United States",,"c. 1951-1952","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","","deep footed bowl with four applied figures on exterior","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",2864,2964,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
