"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3575","Georgia O'Keeffe","Gelatin silver print"," Photographs","18 11/16 x 12 9/16 in. (47.47 x 31.91 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.62","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1835,2749,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"3573","Frank Lloyd Wright","Gelatin silver print"," Photographs","9 9/16 x 13 in. (24.29 x 33.02 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.60","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2516,1827,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"5674","Yasuo Kuniyoshi, 14th Street Studio, New York City","Gelatin silver print"," Photographs","14 1/2 x 18 1/4 in. (36.83 x 46.36 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Yasuo Kuniyoshi","",,"Gift of Eric A. Newman and Janice I. Gepner","98.242.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2430,1940,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4783","Senator Wayne Morse, Independent, Washington, D.C.","Gelatin silver print"," Photographs","12 7/8 x 8 3/8 in. (32.7 x 21.27 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Senator Wayne Morse","",,"Gift of Eric Newman and Janice Gepner","95.107.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1737,2722,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"6281","Igor Stravinsky, New York City","Gelatin silver print"," Photographs","9 3/4 x 18 13/16 in. (24.77 x 47.78 cm) (image)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Igor Stravinsky","",,"Gift of Eric Newman and Janice Gepner","2001.281","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2825,1463,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"5304","Grandma Moses, Eagle Bridge, New York","Gelatin silver print"," Photographs","13 1/8 x 10 7/16 in. (33.34 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Grandma Moses","",,"Gift of Eric A. Newman and Janice I. Gepner","97.177.3","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1864,2350,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"5303","Jean Dubuffet, Vence, France","Gelatin silver print"," Photographs","12 7/16 x 9 7/8 in. (31.59 x 25.08 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Jean Dubuffet","",,"Gift of Eric A. Newman and Janice I. Gepner","97.177.2","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1866,2355,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"5302","Alfried Krupp, Essen, Germany","Gelatin silver print"," Photographs","18 1/4 x 13 1/16 in. (46.36 x 33.18 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Alfred Krupp","",,"Gift of Eric A. Newman and Janice I. Gepner","97.177.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",3421,4789,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4784","Alexander Calder, Roxbury, Connecticut","Gelatin silver print"," Photographs","12 5/8 x 9 7/16 in. (32.07 x 23.97 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Alexander Calder","",,"Gift of Eric Newman and Janice Gepner","95.107.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1813,2443,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4637","Man on a Church Porch, West Palm Beach, Florida","Gelatin silver print"," Photographs","10 1/8 x 11 in. (25.72 x 27.94 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'S stamp verso","","","",,"Gift of Eric Newman and Janice Gepner","93.74.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2093,1913,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4765","Pablo Picasso, Vallauris, France","Gelatin silver print"," Photographs","18 5/16 x 14 7/16 in. (46.51 x 36.67 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","","",,"Gift of Eric A. Newman and Janice I. Gepner","94.95.1","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1909,2436,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4782","I. M. Pei, New York City","Gelatin silver print"," Photographs","18 3/4 x 14 15/16 in. (47.63 x 37.94 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of I. M. Pei","",,"Gift of Eric Newman and Janice Gepner","95.107.1","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1896,2377,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"5675","Sir Cecil Beaton, Broadchalke, Salisbury, England","Gelatin silver print"," Photographs","18 5/8 x 14 5/8 in. (47.31 x 37.15 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait, Sir Cecil Beaton","",,"Gift of Eric A. Newman and Janice I. Gepner","98.242.2","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1919,2484,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32592","Robert Oppenheimer, Berkely California","Gelatin silver print"," Photographs","11 15/16 x 9 3/4 in. (30.32 x 24.77 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","Signature; Inscription; Date; Title; Stamp

in graphite, below image, recto: [D2V Robert Oppenheimer, Berkely California 1946/cArnold Newman]; in graphite, verso; photographer\'s copyright stamp, verso: [1289]","","","","man wearing white shirt and tie; PR hand on check; PL hand holding cigarette and papers on table; white wall behind man","",,"Gift of Dorothy J. Horns and James P. Richardson in honor of Norton Hintz and Mary Abbe","2001.245.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1866,2290,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32574","Aaron Copland, Peekskill, N.Y.","Gelatin silver print"," Photographs","8 9/16 x 12 15/16 in. (21.75 x 32.86 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Aaron Copland, Peekskill, N.Y.1959/cArnold Newman\', in graphite, below image, recto; \'4/299-1-42/16.5 sec & 7 sec B/g-3\', in graphite, verso; photographer\'s copyright stamp, verso","","profile of man's face; sheet music immediately behind him","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.9","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2390,1650,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32567","Jacob Lawrence, Brooklyn New York","Gelatin silver print"," Photographs","12 7/8 x 10 1/4 in. (32.7 x 26.04 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Jacob Lawrence, Brooklyn New York 1959/cArnold Newman\', in graphite, below image, recto; \'2975\', in graphite, verso; photographer\'s copyright stamp, verso","","man wearing white sweater LRQ; painting of seated man in left 1/2 of image","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.5","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",3251,4120,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"35189","Tree and Wall, Philadelphia","Gelatin silver print"," Photographs","11 x 14 in. (27.94 x 35.56 cm)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'S stamp verso","","","",,"Gift of Eric Newman and Janice Gepner in memory of Ted Hartwell","2007.115","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2700,2632,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32573","Milton Avery, New York City","Gelatin silver print"," Photographs","14 15/16 x 18 11/16 in. (37.94 x 47.47 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature; Date; Title; Stamp

in graphite, below image, recto: [Milton Avery, New York City 1961/cArnold Newman]","","photographer\'s copyright stamp, on mount verso","","man wearing striped shirt and beret seated in LRQ; painting on wall behind him","",,"Gift of Dorothy J. Horns and James P. Richardson in honor of Norton Hintz and Mary Abbe","2001.245.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2348,1877,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32575","Max Ernst, New York City","Gelatin silver print"," Photographs","18 1/2 x 14 5/8 in. (46.99 x 37.15 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (mount)",,"North America","United States",,"1942","Not on View","20th century","Title; Date; Signature; Stamp","","\'Max Ernst, New York City, 1942/cArnold Newman\', in graphite, below image, recto; photographer\'s copyright stamp on mount, verso","","man sitting in high-back chair and smoking cigarette in LRQ of image; 5 paintings hanging on the wall behind chair","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",3412,4455,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32586","Moses and Raphael Soyer, New York City","Gelatin silver print"," Photographs","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Moses and Raphael Soyer New York City 1942/cArnold Newman\', in graphite, below image, recto; \'844\', in graphite, verso; photographer\'s copyright stamp on mount, verso","","two men smoking; one looking at camera, the other in profile","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1749,2519,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32569","David Ben-Gurion","Gelatin silver print"," Photographs","14 5/8 x 18 3/8 in. (37.15 x 46.67 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (sheet)
20 x 24 in. (50.8 x 60.96 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Title; Date; Signature; Stamp","","\'Ben-Gurion 1967/cArnold Newman\', in graphite, below image, recto; photographer\'s copyright stamp, on mount verso","","man in 3-piece black suit with both hands over 3 pieces of paper; paintings on wall in background","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.6","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",4418,3537,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32571","Man Ray, Paris","Gelatin silver print"," Photographs","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (image)
13 15/16 x 10 11/16 in. (35.4 x 27.15 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Man Ray, Paris 1960/cArnold Newman\', in graphite, below image, recto; \'Gal 4059\', in graphite, verso; photographer\'s copyright stamp, verso","","man seated behind bent-wood chair, arms crossed over back of chair, cigarette in PL hand; broom LRQ","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.7","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1604,2013,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32594","Brooks Atkinson, Morosco Theater","Gelatin silver print"," Photographs","18 7/16 x 14 3/4 in. (46.83 x 37.47 cm) (image)
19 13/16 x 15 3/4 in. (50.32 x 40.01 cm) (sheet)
24 x 20 in. (60.96 x 50.8 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","Title; Date; Signature; Stamp","","\'Brooks Atkinson, Morosco Theater 1951/cArnold Newman\', in graphite, below image, recto; photographer\'s copyright stamp on mount, verso","","man seated, hands together, in LLC; theater seats fill rest of image","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.4","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1967,2493,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32579","Langston Hughes, Harlem, New York City","Gelatin silver print"," Photographs","8 x 13 1/8 in. (20.32 x 33.34 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Langston Hughes, Harlem New York City 1960/cArnold Newman\', in graphite, below image recto; \'4008\', in graphite, verso; photographer\'s copyright stamp, verso","","man wearing suit and tie LRQ; rocky outcrop immediately behind man; city neighborhood in background","",,"Gift of Arnold Newman","2003.148.11","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2489,1579,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32572","Marcel Duchamp, New York City","Gelatin silver print"," Photographs","12 5/16 x 10 1/16 in. (31.27 x 25.56 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Marcel Duchamp New York City 1966/cArnold Newman\', in graphite, below image, recto; \'4795\', in graphite, verso; photographer\'s copyright stamp, verso","","profile of man's head; man is wearing a shirt with white collar and sitting in a high-back chair","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.8","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1876,2288,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"13145","Jean Cocteau, Paris","Gelatin silver print"," Photographs","13 1/16 x 10 1/8 in. (33.18 x 25.72 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Jean Cocteau","",,"Gift of Eric Newman and Janice Gepner","2000.273.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1900,2476,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"29048","C.P. Snow, London","Gelatin silver print"," Photographs","10 1/16 x 12 15/16 in. (25.56 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of C. P. Snow","",,"Gift of Eric A. Newman and Janice I. Gepner","96.141.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2344,1825,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
