"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118932","Panel","Cotton"," Textiles","29 1/16 × 38 in. (73.82 × 96.52 cm)","Panel","Africa","Benin",,"20th century","Not on View","20th century","","","","","dark blue panel with appliqued and embroidered animals, ship, pineapple and other images; 12 images with names and dates embroidered in orange and yellow below; red trim","","From ","Gift of Joanne B. Eicher","2013.78.7","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",7329,5659,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"118953","Panel","Cotton, pigments"," Textiles","54 1/2 × 79 3/4 in. (138.43 × 202.57 cm)","Panel","Africa","Côte d'Ivoire","Senufo","c. 1985","Not on View","20th century","","","","","12 strips of loosely-woven cream-colored cloth sewn together; painted design in brown: foliage, deer, birds, elephant and lion devouring a deer; all animals have various decorative patterning on their bodies","","From ","Gift of Joanne B. Eicher","2013.78.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9766,6481,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"118933","Panel","Cotton"," Textiles","385 1/2 × 7 7/16 in. (979.17 × 18.89 cm)","Panel","Africa","Mali","Senufo","c. 1975","Not on View","20th century","Tag","","at one corner: donor\'s info tag","","long strip of woven fabric; black and white stripes flanking four central orange stripes with thin black and white stripes between","","From ","Gift of Joanne B. Eicher","2013.78.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7995,6043,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"118934","Man's mourning wrapper","Cotton"," Adornment","133 5/16 × 102 3/4 in. (338.61 × 260.99 cm)","Wrapper","Africa","Ghana","Asante","20th century","Not on View","20th century","Tag","","at one corner: donor\'s info tag","","large panel with two selvedges and two hemmed edges (hemmed in red and white machine stitches); lavender fabric separated into blocks with strips of appliqued black cloth; stamped designs on each block in brown--X's, suns shapes, leaves, swirls, circles, etc.","","From ","Gift of Joanne B. Eicher","2013.78.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9787,6944,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"128276","Wrapper","Cotton"," Textiles","73 3/4 × 49 1/2 in. (187.33 × 125.73 cm)","Wrapper","Africa","Mali","Yoruba","20th century","Not on View","20th century","","","","","stripes of small blue and white checks; thinner strips of blue checks; wide borders at short ends with white and blue pinstripes; blue embroidery at wide borders with stripes and bars with triangles","","From ","Gift of Joanne B. Eicher","2018.101.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2386,1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"128272","Adire wrapper","Cotton"," Textiles","68 1/2 × 85 1/2 in. (173.99 × 217.17 cm)","Wrapper","Africa","Nigeria","Adire","20th century","Not on View","20th century","","","","Adire is a popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. The maker of this wrapper applied cassava starch to the cloth using a metal stencil to create blocks of lines, dots, and geometric forms. After immersing the cloth in indigo and rinsing the starch away, the designs stayed unstained while the rest of the wrapper colored blue. Rather than being purely decorative, the motifs on adire textiles are often intended to play a protective role and have mystical significance for the Yoruba people.","indigo with tie-dye; large gridlines with star shapes","","From ","Gift of Joanne B. Eicher","2018.101.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2978,1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"128271","Adire wrapper","Cotton"," Textiles","70 1/4 × 76 in. (178.44 × 193.04 cm)","Wrapper","Africa","Nigeria","Aleko","20th century","Not on View","20th century","","possible signature in selvage: Abeje-salulalu","bird in selvage","Adire is a popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. The maker of this wrapper applied cassava starch to the cloth using a metal stencil to create blocks of lines, dots, and geometric forms. After immersing the cloth in indigo and rinsing the starch away, the designs stayed unstained while the rest of the wrapper colored blue. Rather than being purely decorative, the motifs on adire textiles are often intended to play a protective role and have mystical significance for the Yoruba people.","indigo and light blue tie-dye; large square patches with different repeating motifs: tight lattice pattern; alternating spots and stars; checkers with stars; triangles with circles","","From ","Gift of Joanne B. Eicher","2018.101.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3319,1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"126181","""Pelete bite"" long wrapper","Cotton"," Textiles","71 1/4 × 33 1/2 in. (180.98 × 85.09 cm)","Wrapper","Africa","Nigeria",,"mid 20th century","Not on View","20th century","","","","","center strip of dark blue and white plaid with openwork zigzags, square and rectangles in dark blue; top and bottom strips are blue and white striped and blue triangular patterns with yellow, blue and white horizontal stripes","","From ","Gift of Joanne B. Eicher","2016.117.1","Maker: Amonia Akoko","Artist","Nigerian","Nigerian (Kalabari)","","Arts of Global Africa","No Known Copyright","valid",10186,4863,1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"126182","""Pelete bite"" lower wrapper","Cotton"," Textiles","60 1/4 × 39 in. (153.04 × 99.06 cm)","Wrapper","Africa","Nigeria","Kalabari","late 19th century","Not on View","19th century","","","","Kalabari men and women of Nigeria occasionally wear a unique cloth called ""pelete bite"" (“cut-thread cloth”), which is created by altering fabrics imported from India. Starting with existing striped or checked patterns, new designs are made by cutting parts of the white threads with a razor and removing them. The technique also produces little holes, adding to the visual effect. The women who create ""pelete bite"" are important figures in Kalabari society: artists, innovators, and entrepreneurs. Their art transforms imported cloth into a cultural symbol.","medium blue gingham with openwork designs in blue of scrolling S-shapes and squares flanked by pairs of bars; fragments of cloth stitched together","","From ","Gift of Joanne B. Eicher","2016.117.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8443,5244,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"111179","Pelete Bite Wrapper",""," Textiles","71 x 35 1/8 in. (180.34 x 89.22 cm)","Pelete Bite Wrapper","Africa","Nigeria","Kalabari","1980-1989","Not on View","20th century","","","","Kalabari men and women of Nigeria occasionally wear a unique cloth called pelete bite, which is created by altering fabrics imported from India. Starting with existing striped or checked patterns, new designs are made by cutting parts of the white threads with a razor and removing them. A few cut threads are still visible on this example. The technique also produces little holes, adding to the visual effect. The newly created motifs have descriptive names; here, for example, abili (checker board) and etere (mat). 

The women who create pelete bite are important figures in Kalabari society: artists, innovators, and entrepreneurs. Their art transforms imported cloth into a cultural symbol.","Indigo stripes on red run vertically and horizontally across the textile near edges and across center area; thin lines, woven with white thread, create square grid patterning","","From ","Gift of Joanne B. Eicher in memory of Tonye V. Erekosima, Buguma, Nigeria","2010.102","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4707,8880,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",12.377817
"128221","Wrapper","Cotton, Lurex"," Textiles","64 5/8 × 79 in. (164.15 × 200.66 cm)","Wrapper","Africa","Nigeria","Ebira","20th century","Not on View","20th century","","","","","metallic, shiny rust-orange stripes and red-purple stripes; colorful, embroidered bands of geometric shapes including diamonds, hour-glass shapes, bars; three rectangles stitched together","","From ","Gift of Joanne B. Eicher","2017.134.4","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"128220","Pelete bite wrapper","Cotton"," Textiles","70 1/8 × 36 1/8 in. (178.12 × 91.76 cm)","Wrapper","Africa","Nigeria","Kalabari","20th century","Not on View","20th century","","","","","long, thin stripes in navy and red with small white parallel bars; thin yellow pinstripes; triangular pattern in wider blue stripes with longer white bars; pattern repeats, separated by white bar","","From ","Gift of Joanne B. Eicher","2017.134.3","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"128218","Adire wrapper","Cotton"," Textiles","58 3/8 × 77 3/8 in. (148.27 × 196.53 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","dark blue background with horizontal tie-dyed yellow bands; overlapping print resembling coffee beans running adjacent; strips of fabric sewn together along long ends","","From ","Gift of Joanne B. Eicher","2017.134.1","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124067","Wax printed cloth with mother and child","Cotton"," Textiles","45 3/8 × 212 in. (115.25 × 538.48 cm)","Panel","Africa","Nigeria",,"20th century","Not on View","20th century","Stamp","","in gold, stamped logo: [C.F.A. / 6 Yards] and other seals in gold","","lozenge-shaped motifs with zodiac border; woman at center of each lozenge with baby tied to back; jars, stools, and other items overlapping light blue grid and x-pattern background; border at top and bottom with alternating jar design","","From ","Gift of Joanne B. Eicher","2015.106.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124076","Gara (wrapper)","Cotton"," Textiles","51 7/8 × 67 in. (131.76 × 170.18 cm) (with fringe)","Gara (wrapper)","Africa","Sierra Leone","Mende","20th century","Not on View","20th century","","","","","yellow and bright green overlapping scalloping designs; intense, thick indigo borders at short ends","","From ","Gift of Joanne B. Eicher","2015.106.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124068","Wax printed cloth with goose and golden eggs","Cotton"," Textiles","42 3/8 × 72 1/2 in. (107.63 × 184.15 cm) (folded)","Panel","Africa","Nigeria",,"20th century","Not on View","20th century","","","","All over Africa, women (and sometimes men) wear machine-made wax print, in both everyday and ceremonial settings. In the past, wax prints were manufactured in Europe and exported to Africa, whereas today many African countries have established their own factories, thus making these fabrics less expensive for African consumers. Wax-print designs often allude to political themes or moral lessons. This example is probably a reference to the fable of the goose that laid the golden eggs, warning viewers against greed and poor choices.","beige pebble pattern in background; motif of large and small brown geese sitting on golden eggs","","From ","Gift of Joanne B. Eicher","2015.106.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124069","Adire (wrapper)","Cotton"," Textiles","65 3/4 × 63 in. (167.01 × 160.02 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Mark","","on back, on one hem, in white chalk: [99]","","navy blue background with tie-dye rows of white lozenge shapes and faint blue bands; two panels stitched together with white thread; both short ends are finished with hem","","From ","Gift of Joanne B. Eicher","2015.106.3.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"128222","Wrapper","Cotton"," Textiles","51 1/2 × 80 in. (130.81 × 203.2 cm)","Wrapper","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","Tag","","gray-blue background; thicker red, black, and green stripes separated by thinner orange stripes; colorful, woven geometric designs separate the bands of stripes; two panels stitched together; fringe","","From ","Gift of Joanne B. Eicher","2017.134.5","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"128219","Pelete bite wrapper","Cotton"," Textiles","138 × 35 1/4 in. (350.52 × 89.54 cm)","Wrapper","Africa","Nigeria","Kalabari","20th century","Not on View","20th century","","","","","navy blue background with vertical stripes in white and red forming diamond pattern; wide blue border with offset white bars, red stripes, and white stripes; pattern repeats several times, separated by a whitish woven bar","","From ","Gift of Joanne B. Eicher","2017.134.2","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"126183","Batik with five musicians and dancers","Cotton"," Textiles","48 3/8 × 60 5/8 in. (122.87 × 153.99 cm)","Panel","Africa","Nigeria",,"1970s or 1980s","Not on View","20th century","","LRC in white: ADE","","","dark blue ground; batik design of five standing figures, with figures at left and right playing drums, figure second from left holding a vessel, and second figure from right with his arm around a woman to the left who holds and object in both hands; houses behind figures; pink, white and blue","","From ","Gift of Joanne B. Eicher","2016.117.3","Maker: possibly Prince Ademola Oyelami","Artist","Nigerian","Nigerian (Yoruba)","%C2%A9 Prince Ademola Oyelami","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124073","Man's pants","Cotton"," Textiles","34 1/4 × 32 in. (87 × 81.28 cm)","Man's pants","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","wide-legged pants; dark background with thin vertical band of blue, burgundy, and blue-gray gradient; pinstripes in blue and burgundy; lighter blue waistband","","From ","Gift of Joanne B. Eicher","2015.106.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124071","Wrapper with machine stitched stripes","Cotton"," Textiles","65 1/8 × 81 1/2 in. (165.42 × 207.01 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Sticker","","sticker taped near center of one panel: [US]","","indigo fabric with whitish parallel stripes and bar pattern; two panels of fabric sewn together with finished, hemmed short ends","","From ","Gift of Joanne B. Eicher","2015.106.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124072","Wrapper on colored print","Cotton"," Textiles","62 1/2 × 71 1/4 in. (158.75 × 180.98 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Label","","on hem","","indigo background with tiny tie-dyed yellow, green, and light blue circles throughout; larger tie-dyed yellow and blue pinwheels with blue spotted motif; overlapping swirling zigzag patterns throughout; two fabric panels together with hemmed short edges","","From ","Gift of Joanne B. Eicher","2015.106.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124070","Adire (wrapper)","Cotton"," Textiles","66 1/2 × 73 1/8 in. (168.91 × 185.74 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","navy blue background with tie-dye rows of white lozenge shapes and faint blue bands; two panels stitched together with white thread; both short ends are finished with hem","","From ","Gift of Joanne B. Eicher","2015.106.3.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
"124074","Wrapper or shawl","Cotton"," Textiles","40 × 75 1/4 in. (101.6 × 191.14 cm) (with fringe)","Wrapper or shawl","Africa","Nigeria","Jukun","20th century","Not on View","20th century","","","","","coarsely woven fabric; off-white background; large indigo blue circle at center; four half-circles in indigo along long edges; indigo strips at short edges with fringe","","From ","Gift of Joanne B. Eicher","2015.106.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",10.800143
