"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42892","Plate 6 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.16","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42894","Owl Man","Woodcut on Japan"," Prints","28 x 20 3/8 in. (71.12 x 51.75 cm) (image)
34 x 23 7/8 in. (86.36 x 60.64 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.10","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42904","Fiesta de Reyes (Festival of Kings)","Color screenprint"," Prints","15 1/2 x 12 1/16 in. (39.37 x 30.64 cm) (image)
18 1/8 x 14 3/4 in. (46.04 x 37.47 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.2","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42907","Plate 4 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.14","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42905","Tall Tale Soldier","Color woodcut on Japan paper"," Prints","13 1/2 x 15 1/4 in. (34.29 x 38.74 cm) (image)
16 x 18 1/8 in. (40.64 x 46.04 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.20","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42906","Untitled (Man)","Woodcut, artist proof"," Prints","27 1/2 x 18 in. (69.85 x 45.72 cm) (image)
34 x 24 1/2 in. (86.36 x 62.23 cm) (sheet)",,,,,"1968","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.21","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42998","Good Days Are Coming","Color woodcut on Japan paper"," Prints","11 13/16 x 10 7/8 in. (30 x 27.62 cm) (image)
24 1/2 x 17 1/4 in. (62.23 x 43.82 cm) (sheet)","Print",,,,"1968","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.8","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43007","Arrabal (Slum)","Color screenprint"," Prints","12 1/8 x 18 in. (30.8 x 45.72 cm) (image)
14 1/4 x 20 3/8 in. (36.2 x 51.75 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.4","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43005","Village Scene","Color woodcut"," Prints","4 5/8 x 7 3/8 in. (11.75 x 18.73 cm) (image)
6 5/8 x 9 in. (16.83 x 22.86 cm) (sheet)","Print","Europe","Germany",,"c. 1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.38","Artist: Herbert Tucholski","Artist","German","German, 1896 - 1984","%C2%A9 Herbert Tucholski %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43004","Miss Willie","Mixed intaglio"," Prints","19 1/2 x 15 7/8 in. (49.53 x 40.32 cm) (plate)
23 15/16 x 20 in. (60.8 x 50.8 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.37","Artist: Brooke Bulovsky Cameron","Artist","American","American, born 1941","%C2%A9 Brooke Bulovsky Cameron","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43001","Grand Canyon Suite I","Color intaglio"," Prints","21 3/4 x 30 in. (55.25 x 76.2 cm) (image)
26 x 34 in. (66.04 x 86.36 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.23","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43003","Trail to Dream Lake","Drypoint"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)
9 3/8 x 7 7/8 in. (23.81 x 20 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.36","Artist: Lyman Byxbe","Artist","American","American, 1887-1966","%C2%A9 Lyman Byxbe","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43000","Jumping Off Place","Drypoint"," Prints","5 1/2 x 7 in. (13.97 x 17.78 cm) (plate)
7 3/4 x 9 3/8 in. (19.69 x 23.81 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.34","Artist: Lyman Byxbe","Artist","American","American, 1887-1966","%C2%A9 Lyman Byxbe","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43006","Wedding at Canaan","Woodcut"," Prints","9 x 6 5/16 in. (22.86 x 16.03 cm) (image)
10 3/4 x 8 in. (27.31 x 20.32 cm) (sheet)",,"Europe","Germany",,"c. 1930","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.39","Artist: Elisabeth Voigt","Artist","German","German, 1888 - 1977","%C2%A9 Estate Elisabeth Voigt","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43002","Mt. Mecker","Drypoint"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)
9 3/8 x 7 7/8 in. (23.81 x 20 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.35","Artist: Lyman Byxbe","Artist","American","American, 1887-1966","%C2%A9 Lyman Byxbe","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43009","Alumbrado en al Arrabal (Lights in the Slum)","Color screenprint"," Prints","12 1/8 x 18 in. (30.8 x 45.72 cm) (image)
14 1/4 x 20 3/8 in. (36.2 x 51.75 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.5","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43012","Plate VIII from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","6 x 2 3/4 in. (15.24 x 6.99 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.31","Artist: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43011","Dialog","Color woodcut on Japan paper"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)
12 1/8 x 16 1/2 in. (30.8 x 41.91 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.7","Artist: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43013","Movement","Lithograph"," Prints","17 1/2 x 11 1/2 in. (44.45 x 29.21 cm) (image)
19 x 13 in. (48.26 x 33.02 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.9","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43024","Cyclus Spiritualis (Singing Man)","Woodcut on Japan"," Prints","20 1/4 x 27 1/8 in. (51.44 x 68.9 cm) (image)
24 3/4 x 34 in. (62.87 x 86.36 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.6","Artist: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43040","Plate IX from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 3/16 x 5 7/8 in. (10.64 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.32","Artist: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43044","Plate II from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 1/8 x 5 7/8 in. (10.48 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.25","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43038","Plate X from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","6 x 4 1/4 in. (15.24 x 10.8 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.33","Artist: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43049","Fuego en el Mangle (Fire in the Mangroves)","Color screenprint"," Prints","12 x 18 in. (30.48 x 45.72 cm) (image)
14 3/8 x 20 3/8 in. (36.51 x 51.75 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.3","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43045","Plate III from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","5 9/16 x 3 15/16 in. (14.13 x 10 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.26","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43048","Plate VI from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 3/16 x 5 7/8 in. (10.64 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.29","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43046","Plate IV from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 3/16 x 6 in. (10.64 x 15.24 cm) (image)
11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.27","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43050","Plate VII from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 1/8 x 5 1/2 in. (10.48 x 13.97 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.30","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43047","Plate V from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.28","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"43081","Plate I from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","5 9/16 x 3 13/16 in. (14.13 x 9.68 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.24","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42881","Archetectural Mimicry","Color intaglio"," Prints","19 7/8 x 16 in. (50.48 x 40.64 cm) (image)
25 1/4 x 21 in. (64.14 x 53.34 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.22","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"91596","Untitled","Wood"," Sculpture","14 3/8 x 10 13/16 x 7 11/16 in. (36.51 x 27.46 x 19.53 cm)",,"North America","United States",,"1945","Not on View","20th century","Signature and Date","on back of base, carved: [19 R oo (on top of each other) D 45]","","","man cutting grasses with a sickle; man has thick limbs; blocky composition","","From ","Gift of Paul and Gisela Konopka, in thanks to Minneapolis for what it has given them","2004.212","Artist: John Rood","Artist","American","American, 1902 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",7.378632
